ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548857;"Le sommeil interrompu";"DAUPHIN DE BEAUVAIS Nicolas";;"18304 LR/ Recto; 18774; vol.8, p.41";"Département des Arts graphiques"
cl020548862;"Le sommeil interrompu";"DAUPHIN DE BEAUVAIS Nicolas";;"18305 LR/ Recto; 18774a; vol.8, p.41";"Département des Arts graphiques"
cl020521078;"Le sommeil interrompu";"DAUPHIN DE BEAUVAIS Nicolas";;"5968 LR/ Recto; 15885; vol.3, p.40";"Département des Arts graphiques"
cl020521079;"Le sommeil interrompu";"DAUPHIN DE BEAUVAIS Nicolas";;"5969 LR/ Recto; 15664; vol.3, p.40";"Département des Arts graphiques"
cl020552060;"Le sommeil interrompu";"DAMBRUN Jean";;"21533 LR/ Recto; 13579; vol.9, p.39";"Département des Arts graphiques"
cl020552061;"Le sommeil interrompu";"QUEVERDO François Marie Isodore";;"21534 LR/ Recto; 12812; vol.9, p.39";"Département des Arts graphiques"
cl020582109;"Dédiée aux gens de lettres / Le triomphe interrompu";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020561318;"Un sacrifice aux Parques interrompu par des Furies";"BENVENUTI Pietro";;"RF 54761, Recto";"Département des Arts graphiques"
cl010303793;mosaïque;;;"Ma 4132.1; Ma 4132";"Département des Antiquités grecques, étrusques et romaines"
cl010303794;mosaïque;;;"Ma 4132.2; Ma 4132";"Département des Antiquités grecques, étrusques et romaines"
cl010275836;mosaïque;;;"Ma 1819; Utique 762";"Département des Antiquités grecques, étrusques et romaines"
cl010264850;coupe;;"vers -500";"Cp 11270";"Département des Antiquités grecques, étrusques et romaines"
cl010260739;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3040";"Département des Antiquités grecques, étrusques et romaines"
cl010259358;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.72";"Département des Antiquités grecques, étrusques et romaines"
cl010251210;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.10";"Département des Antiquités grecques, étrusques et romaines"
cl010268279;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 684; Cp 2664; S 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010251204;plat;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259299;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.18";"Département des Antiquités grecques, étrusques et romaines"
cl010251271;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 561.4; Myrina 706";"Département des Antiquités grecques, étrusques et romaines"
cl010251183;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1363.25";"Département des Antiquités grecques, étrusques et romaines"
cl010267855;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 27; MNC 470";"Département des Antiquités grecques, étrusques et romaines"
cl010259344;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259347;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.62";"Département des Antiquités grecques, étrusques et romaines"
cl010251176;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.6";"Département des Antiquités grecques, étrusques et romaines"
