ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005691;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"E 17436; AM 1076";"Département des Antiquités égyptiennes"
cl010011101;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"E 25504 a; N 8147; MN 1266";"Département des Antiquités égyptiennes"
cl010012428;"figurine ; vase plastique";;"-2700 / -2195  (Ancien Empire)";"E 17443";"Département des Antiquités égyptiennes"
cl010014351;statuette;;"1750 / 1950  (époque moderne)";"E 11253";"Département des Antiquités égyptiennes"
cl010016383;"figurine de donateur";;;"E 17440; AF 6325; N 7043; 143270 MNW";"Département des Antiquités égyptiennes"
cl010044011;"figurine ; miroir";;"300 / 499  (époque byzantine)";"E 17441";"Département des Antiquités égyptiennes"
cl010060778;"Nature morte au homard";"Vallayer-Coster, Anne ; France";1817;"DL 1977 1; GME C.150";"Département des Peintures"
cl010061056;"La Vierge et l'Enfant entourés d'anges et de saintes et surmontés par Dieu le Père bénissant";"Pietro di Giovanni d'Ambrogio ; Italie";"1400 / 1450  (1e moitié du XVe siècle)";"DL 1973 17";"Département des Peintures"
cl010061238;"Les marchands d'estampes sous le guichet de la colonnade";"Demachy, Pierre-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"DL 1989 3";"Département des Peintures"
cl010061543;"Chasseurs au bord d'un étang";"Bril, Paul ; Pays-Bas";1624;"DL 1970 4";"Département des Peintures"
cl010061615;"Vénus pleurant la mort d'Adonis";"Anonyme ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"DL 1970 20";"Département des Peintures"
cl010061656;"Vue des environs de Thiers (Puy-de-Dôme)";"Marilhat, Prosper ; France";"1800 / 1900  (XIXe siècle)";"DL 1970 14";"Département des Peintures"
cl010061661;"Saint Martin partageant son manteau";"Memmi - Famille ; Italie Toscane Sienne ; Maître des anges rebelles";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1967 1 B";"Département des Peintures"
cl010061937;"Paysage avec Diane chasseresse";"Patel, Pierre Antoine ; France";1683;"DL 1970 17";"Département des Peintures"
