ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010314874;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250142;"urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 7119; CA 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010296519;"urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.1";"Département des Antiquités grecques, étrusques et romaines"
cl010314873;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296526;"Urne cinéraire biconique";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010352294;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1461; 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010352298;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1442; 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010352296;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1465; N 4312; 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010352308;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1464; N 4335; 10012";"Département des Antiquités grecques, étrusques et romaines"
cl010352301;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 485; N 4368; 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010352295;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1463; N 4313; 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010352297;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1472; 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010352305;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1501; N 4333; 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010352306;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1433; N 4349; 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010352300;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1474; 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010352309;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1493; N 4325; N 4325; 10017";"Département des Antiquités grecques, étrusques et romaines"
cl010267293;"urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8960";"Département des Antiquités grecques, étrusques et romaines"
cl010312765;"urne cinéraire";;;"Utique 90";"Département des Antiquités grecques, étrusques et romaines"
cl010352041;"pot ; urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1794; N 4258; 10035";"Département des Antiquités grecques, étrusques et romaines"
cl010267226;"urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8745";"Département des Antiquités grecques, étrusques et romaines"
cl010294086;"urne cinéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 6044.1; MNC 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010352292;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1928 A";"Département des Antiquités grecques, étrusques et romaines"
cl010352299;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";2167;"Département des Antiquités grecques, étrusques et romaines"
cl010426681;"urne cinéraire";;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010352293;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1928 renumérotée 83663; 83663 =1928";"Département des Antiquités grecques, étrusques et romaines"
cl010352302;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1504; N 1390.?; 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010352303;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 486.?; 2188; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010352310;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 569; N 4370; 10019";"Département des Antiquités grecques, étrusques et romaines"
cl010374995;"urne cinéraire";;"100 / 199  (époque romaine)";"E 32553; EG 2774";"Département des Antiquités égyptiennes"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010312778;"urne cinéraire";;;"AM 1838.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267234;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8755";"Département des Antiquités grecques, étrusques et romaines"
cl010267235;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8756";"Département des Antiquités grecques, étrusques et romaines"
cl010267365;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9063";"Département des Antiquités grecques, étrusques et romaines"
cl010267368;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9065 bis";"Département des Antiquités grecques, étrusques et romaines"
