ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101927;"Femme courant, vue de dos";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3423, Recto; NIII 8085; MA 7588; vol.2, p.83";"Département des Arts graphiques"
cl020514141;"Nymphe courant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7307.BIS, Recto; Inventaire italien, t. VII Q 562";"Département des Arts graphiques"
cl010103341;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 13037; SN 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020138944;"Athlète courant";"Chapu, Henri";;"RF 23154, 71; vol.24, p.439";"Département des Arts graphiques"
cl020531922;"Atalante courant";"MELLAN Claude";1671;"1319 C/ Recto";"Département des Arts graphiques"
cl020138052;"Un personnage courant";"Chapu, Henri";;"RF 23135, 82; vol.24, p.437";"Département des Arts graphiques"
cl020022623;"Deux figures courant";"Corot, Jean-Baptiste Camille";;"RF 7252, 41; vol.21, p.380";"Département des Arts graphiques"
cl020124084;"Enfant nu, courant";"Richomme, Jules";;"RF 15992, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020201978;"Jeune femme courant";"ANONYME ITALIEN fin XVIè s";;"INV 11913, Recto; NIII 7226; MA 6727; vol.5, p.377";"Département des Arts graphiques"
cl020000732;"Daim à mi-corps courant vers la droite";"BELLA Stefano della";;"INV 379.2, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 344; vol.1, p.69";"Département des Arts graphiques"
cl010104507;"Petit plat rond : lièvre courant";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 6599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089631;"Amour courant";France;"1800 / 1900  (XIXe siècle)";"CH B 373; GML 8091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092800;"Petite biche courant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099889;"Carreau : lièvre courant";Anonyme;"1400 / 1500  (XVe siècle)";"OA 8263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209388;"Vaisseau courant vent arrière";"OZANNE Pierre";;"INV 31520, Recto; NIII 32356; vol.13, p.87";"Département des Arts graphiques"
cl020209441;"Sloop courant vent large";"OZANNE Pierre";;"INV 31573, Recto; NIII 32409; vol.13, p.93";"Département des Arts graphiques"
cl020213220;"Un homme nu courant";"LA FAGE Raymond";;"INV 27401, Recto; NIII 20984; MA 12556; vol.11, p.283";"Département des Arts graphiques"
cl020024386;"Silhouette de soldat courant";"NEUVILLE Alphonse Marie de";;"RF 11448, 6; vol.23, p.161";"Département des Arts graphiques"
cl010089688;"Amour courant au carquois";France;"1800 / 1900  (XIXe siècle)";"CH B 481; GML 8036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098969;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100240;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098480;"Carreau hexagonal : chien courant portant un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067189;"Paysage avec femme courant";"Anonyme ; France";;"INV 20949; C 32 D 6; R 15";"Département des Peintures"
cl010097929;"Coupe ronde : lièvre courant";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100241;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001314;"Soldat courant, vu de dos";"Salviati (Francesco de' Rossi, dit)";;"INV 778, Recto; NIII 7726; MA 7221; Inventaire italien, t.I U 155; vol.1, p.133";"Département des Arts graphiques"
cl020008855;"Homme nu, de profil, courant";"LOMAZZO Giovanni Paolo";;"INV 6354, Verso; NIII 21700; MA 12561; vol.3, p.292";"Département des Arts graphiques"
cl020119064;"Figure courant les bras tendus";"Corot, Jean-Baptiste Camille";;"RF 8720, 63; vol.22, p.268";"Département des Arts graphiques"
cl020129984;"Personnage courant sur une plage";"Boudin, Eugène";;"RF 20662, Recto; vol.24, p.303";"Département des Arts graphiques"
cl020207741;"Guerrier courant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29961, Recto; NIII 34796; Inventaire Le Brun, t. I L 728; vol.12, p.250";"Département des Arts graphiques"
cl020119211;"Trois figures ; roue ; homme courant";"Carpeaux, Jean-Baptiste";;"RF 8633, 19; vol.22, p.244";"Département des Arts graphiques"
cl020133797;"Lièvre courant vers la droite";"Chapu, Henri";;"RF 23027, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020222474;"Chien courant ; tête de chien";"Chassériau, Théodore";;"RF 25792, Verso; vol.25, p.196";"Département des Arts graphiques"
cl010116356;"Fragment de carreau : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000928;"Chien courant vers la gauche";"BELLA Stefano della";;"INV 456.4, Recto; NIII 1036; MA 1008; Inventaire italien, t.II V 553; vol.1, p.82";"Département des Arts graphiques"
cl020003943;"Paysage avec un renard courant";"BRIZIO Francesco";;"INV 7064, Verso; NIII 21901; MA 12562; vol.4, p.40";"Département des Arts graphiques"
cl020006771;"Soldat et vieillard barbu courant";"ALLEGRINI Francesco";;"INV 9659.B, Recto; NIII 25795; MA 12609; vol.4, p.474";"Département des Arts graphiques"
cl020101175;"Femme courant, portant un enfant";"Santi, Raffaello, dit Raphaël";;"INV 3943, Recto; NIII 27276; MA 12623; vol.2, p.175";"Département des Arts graphiques"
cl020132188;"Bateau courant sous le vent";"Boudin, Eugène";;"RF 22338, Recto; vol.24, p.364";"Département des Arts graphiques"
cl010314994;"Frise aux animaux courant";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 165
";"Département des Arts de l'Islam"
cl020011108;"Un soldat courant vers la droite";"CALLOT Jacques";;"INV 25079.BIS, Recto; NIII 15549; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020043851;"Deux figures nues, dont l'une courant";"Redon, Odilon";;"RF 40926, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020202942;"Enfant nu, courant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15690, Verso; NIII 16983; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020210108;"Un chien courant vers la droite";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32760, Recto; NIII 14327; MA 11568; vol.13, p.304";"Département des Arts graphiques"
cl020211522;"Vaisseau de guerre courant vent arrière";"OZANNE Pierre";;"INV 31845.2, Recto; NIII 32681; vol.13, p.151";"Département des Arts graphiques"
cl020569140;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";;"L 45 LR/812 Recto";"Département des Arts graphiques"
cl020003763;"Jeune fille courant vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6907, Recto; NIII 8074; MA 7577; vol.4, p.13";"Département des Arts graphiques"
cl020004983;"Homme nu, vu de dos, courant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 8026, Recto; NIII 320; MA 316; vol.4, p.199";"Département des Arts graphiques"
cl020011126;"Un homme courant vers la gauche";"CALLOT Jacques";;"INV 25084, Recto; NIII 15554; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020131044;"Deux voiliers courant sous le vent";"Boudin, Eugène";;"RF 21457, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020211521;"Vaisseau de guerre courant vent arrière";"OZANNE Pierre";;"INV 31845.1, Recto; NIII 32681; vol.13, p.151";"Département des Arts graphiques"
cl020569144;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";"Vers 1617";"L 45 LR/816 Recto";"Département des Arts graphiques"
cl010106640;"Coupe ronde godronnée : Amour courant dans un paysage";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093966;"Jeune homme courant avec des amours";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 1619 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013502;"Un chien courant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34475, Recto; NIII 28212; MA 12632; vol.14, p.191";"Département des Arts graphiques"
cl020132172;"Petits voiliers courant sur la mer";"Boudin, Eugène";;"RF 22324, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020132203;"Petit voilier courant sous le vent";"Boudin, Eugène";;"RF 22350.BIS, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020569145;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";"Vers 1621";"L 45 LR/817 Recto";"Département des Arts graphiques"
cl020610233;"En courant on arrive au but";"Veen, Otto van";1678;"L 301 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010093967;"Jeune fille courant avec des amours";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 1619 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012814;"Domitien à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33838, Recto; NIII 15820; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012818;"Vitellius à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33842, Recto; NIII 15824; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020029356;"Fragment d'académie : partie inférieure d'une figure courant";"Michallon, Achille Etna";;"RF 13904, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020115165;"Femme nue, courant, tournée vers la droite";"DELAUNAY Elie";;"RF 2093, Recto; vol.19, p.176";"Département des Arts graphiques"
cl020219951;"Caricature : tableau représentant Adam et Eve courant";CHAM;;"RF 23740, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020563261;"Femme courant vers la gauche, un enfant sous le bras ; tête d'homme moustachu, de face, le crâne dégarni";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 20; vol.33, p.220";"Département des Arts graphiques"
cl020210027;"Entrée des médecins courant la Guinteine, six figures";"RABEL Daniel";1625;"INV 32682, Recto; NIII 15742; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020012820;"Claudius à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33844, Recto; NIII 15826; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020108625;"Un jeune garçon courant vers la gauche";"Elsheimer, Adam";;"INV 18659, Recto; NIII 24559; MA 12596; Allemands A 545; vol.8, p.33";"Département des Arts graphiques"
cl020116816;"Trois hommes courant, deux portant des amphores";"Aligny, Théodore Caruelle d'";;"RF 8322, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020132164;"Bateaux à voiles courant sous le vent";"Boudin, Eugène";;"RF 22319, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020137829;"Arabe debout, levant les bras ; homme courant";"Chapu, Henri";;"RF 23131, 65; vol.24, p.437";"Département des Arts graphiques"
cl020208150;"Guerrier nu, casqué, courant vers la droite";"Le Brun, Charles";"vers 1650";"INV 30362, Recto; NIII 13281; MA 10737; Guiffrey et Marcel G 8295; vol.12, p.317";"Département des Arts graphiques"
cl020209382;"Canot courant grand large par forte brise";"OZANNE Pierre";;"INV 31514, Recto; NIII 32350; vol.13, p.86";"Département des Arts graphiques"
cl020217015;"Paysanne courant après le train qui s'éloigne";"Ziem, Félix";"vers 1843/1844";"RF 6074, 17; vol.21, p.179";"Département des Arts graphiques"
cl020219885;"Caricature : homme courant ; hommes transportant des chaises";CHAM;;"RF 23675, Recto; vol.25, p.12";"Département des Arts graphiques"
cl010320810;"Elément d'assemblage au lièvre (?) courant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 466";"Département des Arts de l'Islam"
cl020000690;"Femme debout, drapée, courant vers la droite";"BELLA Stefano della";;"INV 365.2, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 302; vol.1, p.67";"Département des Arts graphiques"
cl020012821;"Néron à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33845, Recto; NIII 15827; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020018654;"Un vacher courant et poussant son troupeau";"Carpeaux, Jean-Baptiste";;"RF 4829, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020031685;"Croquis d'une figure courant vers la droite";"Carpeaux, Jean-Baptiste";;"RF 29622, Verso; vol.26, p.70";"Département des Arts graphiques"
cl020040782;"Trois jeunes femmes nues sautant puis courant";"STEINLEN Théophile Alexandre";;"RF 32324, Recto; vol.27, p.178";"Département des Arts graphiques"
cl020112926;"Etude de guerrier courant, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1285, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020114107;"Femme nue, courant, tournée vers la droite";"DELAUNAY Elie";"vers 1874";"RF 1882, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020121740;"Homme nu, bras écartés ; femme courant ; têtes";"Delacroix, Eugène";;"RF 9146, 39; vol.22, p.354";"Département des Arts graphiques"
cl020131812;"Bateau de pêche courant sur les vagues";"Boudin, Eugène";;"RF 22053, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020213212;"Homme courant, de trois quarts, à gauche";"LA FAGE Raymond";;"INV 27393.BIS, Recto; NIII 30545; MA 12655; vol.11, p.282";"Département des Arts graphiques"
cl020213807;"Guerrier nu, casqué, courant vers la droite";"Le Brun, Charles";"vers 1650";"INV 27963, Recto; NIII 11015; MA 10172; Guiffrey et Marcel G 6861; vol.11, p.383";"Département des Arts graphiques"
cl020519021;"Femme courant et portant une corne d'abondance";"NICOLETTO DA MODENA";;"3924 LR/ Recto; 17752";"Département des Arts graphiques"
cl020553690;"Figure masculine drapée courant vers la droite";"David, Jacques-Louis";"Vers 1775/1780";"RF 54385.BIS, Recto";"Département des Arts graphiques"
cl010056642;"Intérieur de forêt avec un chien courant";"France ; Michallon, Achille Etna";"1800 / 1900  (XIXe siècle)";"MI 1442";"Département des Peintures"
cl020041882;"Deux garçons nus courant au bord de l'eau";"STEINLEN Théophile Alexandre";;"RF 33348, Recto; vol.27, p.279";"Département des Arts graphiques"
cl020122862;"Quatre étude de chien courant vers la gauche";"Delacroix, Eugène";1861;"RF 9546, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020132233;"Deux bateaux à voiles courant sur la mer";"Boudin, Eugène";;"RF 22375, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020211157;"Lougre vu par le travers, courant vent arrière";"OZANNE Pierre";;"INV 31864, Recto; NIII 32700; vol.13, p.153";"Département des Arts graphiques"
cl020211559;"Lougre vu par le travers, courant vent arrière";"OZANNE Pierre";;"INV 31864.1, Recto; NIII 32700; vol.13, p.153";"Département des Arts graphiques"
cl020008554;"Etudes de jambes, esquisse d'un corps nu courant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6156, Verso; NIII 23629; MA 12587; vol.3, p.256";"Département des Arts graphiques"
cl020211533;"Frégate courant vent arrière vue par le travers";"OZANNE Pierre";;"INV 31851.1, Recto; NIII 32687; vol.13, p.152";"Département des Arts graphiques"
cl020211534;"Frégate courant vent arrière vue par le travers";"OZANNE Pierre";;"INV 31851.2, Recto; NIII 32687; vol.13, p.152";"Département des Arts graphiques"
cl020527148;"Lettre C avec deux amours courant la bague";"CHAUVEAU François";;"2585 C/ Recto";"Département des Arts graphiques"
cl020000735;"Partie antérieure d'un chien courant vers la gauche";"BELLA Stefano della";;"INV 379.5, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 343; vol.1, p.69";"Département des Arts graphiques"
cl020003248;"Lièvre vu de profil, courant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2445, Recto; MI 399; NIII 35787; vol.1, p.405";"Département des Arts graphiques"
cl020031185;"Enfant courant vers la gauche, et tête d'enfant";"BARRIAS Félix Joseph";;"RF 15165, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020120465;"Femme debout et femme courant vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8777, Verso; vol.22, p.283";"Département des Arts graphiques"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
