ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010364068;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 89";"Département des Antiquités égyptiennes"
cl010364037;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 78";"Département des Antiquités égyptiennes"
cl010135691;"figurine ; amulette";;"-2000 / -1600  (Bronze moyen)";"AO 10971";"Département des Antiquités orientales"
cl010006634;amulette;;"-664 / -332  (Basse Époque)";"E 1625; AF 2914; Clot bey C 21 F n°308";"Département des Antiquités égyptiennes"
cl010334265;amulette;;;"ME 779";"Département des Antiquités égyptiennes"
cl010334267;amulette;;;"ME 783";"Département des Antiquités égyptiennes"
cl010334268;amulette;;;"ME 785";"Département des Antiquités égyptiennes"
cl010334272;amulette;;;"ME 792";"Département des Antiquités égyptiennes"
cl010334344;amulette;;;"ME 751";"Département des Antiquités égyptiennes"
cl010334348;amulette;;;"ME 761";"Département des Antiquités égyptiennes"
cl010334352;amulette;;;"ME 769";"Département des Antiquités égyptiennes"
cl010334360;amulette;;;"ME 788";"Département des Antiquités égyptiennes"
cl010334363;amulette;;;"ME 794";"Département des Antiquités égyptiennes"
cl010334443;amulette;;;"E 4740; 1200-3";"Département des Antiquités égyptiennes"
cl010334447;amulette;;;"E 4744; 1200-7";"Département des Antiquités égyptiennes"
cl010334497;amulette;;;"ME 757";"Département des Antiquités égyptiennes"
cl010334499;amulette;;;"ME 762";"Département des Antiquités égyptiennes"
cl010334504;amulette;;;"ME 771";"Département des Antiquités égyptiennes"
cl010440807;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.25;"Département des Antiquités égyptiennes"
cl010012021;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15261";"Département des Antiquités égyptiennes"
cl010017833;"collier à pendentif ; amulette ; perle rondelle";;;"AF 2205";"Département des Antiquités égyptiennes"
cl010023853;amulette;;"-664 / -332  (Basse Époque)";"AF 8982";"Département des Antiquités égyptiennes"
cl010023855;amulette;;"-664 / -332  (Basse Époque)";"AF 8980";"Département des Antiquités égyptiennes"
cl010023865;amulette;;"-664 / -332  (Basse Époque)";"E 4999";"Département des Antiquités égyptiennes"
cl010004076;amulette;;"-664 / -332  (Basse Époque)";"E 18269; MG 790; D.86.2.18";"Département des Antiquités égyptiennes"
cl010029865;amulette;;;"Durand n°1350";"Département des Antiquités égyptiennes"
cl010334263;amulette;;;"ME 775";"Département des Antiquités égyptiennes"
cl010334264;amulette;;;"ME 778";"Département des Antiquités égyptiennes"
cl010334269;amulette;;;"ME 786";"Département des Antiquités égyptiennes"
cl010334270;amulette;;;"ME 787";"Département des Antiquités égyptiennes"
cl010334346;amulette;;;"ME 756";"Département des Antiquités égyptiennes"
cl010334350;amulette;;;"ME 765";"Département des Antiquités égyptiennes"
cl010334353;amulette;;;"ME 772";"Département des Antiquités égyptiennes"
cl010334356;amulette;;;"ME 777";"Département des Antiquités égyptiennes"
cl010334358;amulette;;;"E 1061; ME 781; Clot bey C 21 F n°87";"Département des Antiquités égyptiennes"
cl010334362;amulette;;;"ME 790";"Département des Antiquités égyptiennes"
cl010334364;amulette;;;"ME 795";"Département des Antiquités égyptiennes"
cl010334436;amulette;;;"E 4746; 1199-2";"Département des Antiquités égyptiennes"
cl010334437;amulette;;;"E 4747; 1199-3";"Département des Antiquités égyptiennes"
cl010334439;amulette;;;"E 4749; 1199-5";"Département des Antiquités égyptiennes"
cl010334448;amulette;;"-664 / -332  (Basse Époque)";"ME 168; D.890.1.29; 269";"Département des Antiquités égyptiennes"
cl010334495;amulette;;;"ME 752";"Département des Antiquités égyptiennes"
cl010334496;amulette;;;"ME 754";"Département des Antiquités égyptiennes"
cl010334500;amulette;;;"ME 763";"Département des Antiquités égyptiennes"
cl010334501;amulette;;;"ME 766";"Département des Antiquités égyptiennes"
cl010334502;amulette;;;"ME 767";"Département des Antiquités égyptiennes"
cl010334503;amulette;;;"ME 770";"Département des Antiquités égyptiennes"
cl010334505;amulette;;;"ME 774";"Département des Antiquités égyptiennes"
cl010334532;amulette;;"-664 / -332  (Basse Époque)";"E 33629";"Département des Antiquités égyptiennes"
cl010007788;"amulette ; emblème divin";;"-1126 / -1108  (Ramsès IX)";"N 5416; IM 3120; S 1734";"Département des Antiquités égyptiennes"
cl010009629;incrustation;;"-1550 / -1069  (Nouvel Empire)";"N 4559; CC 468";"Département des Antiquités égyptiennes"
cl010016400;amulette;;;"N 4542; 143355 MNW";"Département des Antiquités égyptiennes"
cl010034443;amulette;;"-332 / -30  (époque ptolémaïque)";"E 13710";"Département des Antiquités égyptiennes"
