ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000227;"Sainte famille avec deux anges musiciens. Etudes pour la Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 203, Recto; NIII 417; MA 410";"Département des Arts graphiques"
cl020000935;"La Sainte Famille et Dieu";"Zuccaro, Taddeo";;"INV 176, Recto; NIII 7516; MA 7006; vol.1, p.28";"Département des Arts graphiques"
cl020000971;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"GABBIANI Anton Domenico";;"INV 480, Recto; NIII 2496; MA 2392; Inventaire italien, t. IV R 340; vol.1, p.87";"Département des Arts graphiques"
cl020001725;Nativité;"DANDINI Pietro";;"INV 1127, Recto; NIII 22262; MA 12563; Inventaire italien, t. IV R 275; vol.1, p.179";"Département des Arts graphiques"
cl020002056;"Décor d'autel avec la Vierge à l'Enfant, des saints et Dieu le Père";"Peruzzi, Baldassare";;"INV 1417, Recto; NIII 1284; MA 1238; vol.1, p.224";"Département des Arts graphiques"
cl020002443;"La 'Madonna del Sacco'";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1746, Recto; NIII 464; MA 455; vol.1, p.284";"Département des Arts graphiques"
cl020002456;"Sainte Famille et silhouette d'une figure d'enfant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1759, Recto; NIII 20021; MA 12547; Inventaire italien, t. IV R 676; vol.1, p.286";"Département des Arts graphiques"
cl020002818;"Sainte Famille";"Vasari, Giorgio";;"INV 2088, Recto; NIII 852; MA 830; Inventaire italien, t.I U 294; vol.1, p.349";"Département des Arts graphiques"
cl020002820;"Sainte Famille";"Vasari, Giorgio";;"INV 2090, Recto; NIII 4678; MA 4401; Inventaire italien, t.I U 286; vol.1, p.349";"Département des Arts graphiques"
cl020003407;"Jeune femme accoudée, écrivant";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Verso; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020003553;"Homme assis vu de profil tourné vers la gauche";"YANEZ DE LA ALMEDINA Fernando";;"INV 2698, Recto; NIII 8257; MA 7758; Inv. Ecole espagnole k 29; vol.1, p.433";"Département des Arts graphiques"
cl020003603;"La Vierge à l'Enfant, saint Joseph et un ange portant le calice et la croix";"ANONYME FLORENTIN XVIè s";;"INV 2744, Recto; NIII 7431; MA 6925; vol.1, p.438";"Département des Arts graphiques"
cl020003722;"La Vierge regarde saint Joseph qui tend les bras à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1626/1627";"INV 6866, Recto; NIII 6056; MA 5636; vol.4, p.7";"Département des Arts graphiques"
cl020003927;"La Vierge assise avec l'Enfant Jésus, et saint Joseph";"BEZZI Giovanni Francesco";;"INV 7050, Recto; NIII 5080; MA 4768; Inventaire italien, t. XII RS 269; vol.4, p.38";"Département des Arts graphiques"
cl020003955;"La Sainte Vierge et saint Joseph regardent l'Enfant";"Cantarini, Simone, dit Il Pesarese";;"INV 7076, Recto; NIII 6283; MA 5834; MA 5835; vol.4, p.43";"Département des Arts graphiques"
cl020003960;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"INV 7078, Recto; NIII 6278; MA 5830; vol.4, p.43";"Département des Arts graphiques"
cl020004001;"Saint Joseph présente un fruit à Jésus assis sur les genoux de la Vierge";"ORSI Lelio";;"INV 7103, Recto; NIII 6379; MA 5922; vol.4, p.47";"Département des Arts graphiques"
cl020004009;"Sainte famille avec le petit saint Jean et l'Enfant Jésus écrasant le Démon";"Carrache, Augustin (Carracci, Agostino)";;"INV 7110, Recto; NIII 5625; MA 5239; Inventaire italien, t. VII Q 307; vol.4, p.48";"Département des Arts graphiques"
cl020004010;"Le Repos de la Sainte Famille dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7111, Recto; NIII 5610; MA 5226; Inventaire italien, t. VII Q 259; vol.4, p.49";"Département des Arts graphiques"
cl020004023;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7123, Recto; NIII 5668; MA 5280; Inventaire italien, t. VII Q 356; vol.4, p.51";"Département des Arts graphiques"
cl020004031;"Le Repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7131, Recto; NIII 5613; MA 5229; Inventaire italien, t. VII Q 388; vol.4, p.52";"Département des Arts graphiques"
cl020004032;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7132, Recto; NIII 5669; MA 5281; Inventaire italien, t. VII Q 357; vol.4, p.52";"Département des Arts graphiques"
cl020004043;"Le Repos de la Sainte Famille";"Carrache, Annibal (Carracci, Annibale)";;"INV 7141, Recto; NIII 5357; MA 5019; Inventaire italien, t. VII Q 614; vol.4, p.53";"Département des Arts graphiques"
cl020004057;"La Vierge filant, l'Enfant tenant une fleur et saint Joseph rabotant";"ANONYME BOLONAIS XVIIè s";;"INV 7155, Recto; NIII 5330; MA 4993; vol.4, p.56";"Département des Arts graphiques"
cl020004361;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7428, Recto; NIII 5253; MA 4926; Inventaire italien, t. VII Q 783; vol.4, p.102";"Département des Arts graphiques"
cl020004362;"Paysage avec le Repos pendant la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7429, Recto; NIII 5239; MA 4915; Inventaire italien, t. VII Q 778; vol.4, p.102";"Département des Arts graphiques"
cl020004363;"Paysage panoramique avec le repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7430, Recto; NIII 5611; MA 5227; Inventaire italien, t. VII Q 358; vol.4, p.102";"Département des Arts graphiques"
