ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010273869;coupe;;;"H 227; Cp 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010265888;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010265656;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010268458;coupe;;;"ED 1015; N 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010275036;coupe;;;"LL 435; N 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010273895;coupe;;;"H 256; Cp 3525.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265823;œnochoé;;"vers -700";"Cp 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010253037;pion;;;"MNE 326.1; ED 332";"Département des Antiquités grecques, étrusques et romaines"
cl010298403;pithos;;;"D 142; Cp 1";"Département des Antiquités grecques, étrusques et romaines"
cl010275035;coupe;;;"LL 434; N 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010261306;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3825";"Département des Antiquités grecques, étrusques et romaines"
cl010265593;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010273876;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 238; Cp 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010268050;œnochoé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 342; Cp 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010268218;cratère;"peintre de la coupe au gorgoneion de Moscou";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 617; S 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010258933;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 643; C 643.a; Cp 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010299197;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1027; CA 4151; CA 4081; Elé 493";"Département des Antiquités grecques, étrusques et romaines"
cl010274421;stamnos;;"vers -320";"K 422; Cp 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010258810;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 422; Cp 2804";"Département des Antiquités grecques, étrusques et romaines"
cl010258881;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 571; Cp 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010302527;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 381; Cp 3428; CA 7395";"Département des Antiquités grecques, étrusques et romaines"
cl010250142;"urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 7119; CA 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010258794;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 405; Cp 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010298851;dinos;"cycle des coqs affrontés";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 558; Cp 19";"Département des Antiquités grecques, étrusques et romaines"
cl010258870;amphore;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 553; Cp 554";"Département des Antiquités grecques, étrusques et romaines"
cl010280965;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 204; H 205";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010255013;hydrie;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"A 574; CA 55";"Département des Antiquités grecques, étrusques et romaines"
cl010269564;kyathos;"classe des canthares à une anse";"vers -500";"F 153; Cp 628";"Département des Antiquités grecques, étrusques et romaines"
cl010260669;plat;;"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010485368;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268208;aryballe;;"vers -550";"E 607; Cp 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010258869;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 552; Cp 600";"Département des Antiquités grecques, étrusques et romaines"
cl010267790;pithos;"atelier du peintre des grues";"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 143; Cp 13";"Département des Antiquités grecques, étrusques et romaines"
cl010267782;bouteille;;"-570 / -550  (2e quart VIe s. av. J.-C. [?])";"D 122; S 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010264129;dinos;"peintre du Louvre E 736";"vers -530";"Cp 10233";"Département des Antiquités grecques, étrusques et romaines"
cl010258242;gourde;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4362; MND 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010259815;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010256631;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2403; MNE 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010267186;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 856";"Département des Antiquités grecques, étrusques et romaines"
cl010483707;"objet indéterminé, fragment";;;"CN 11637; 7704";"Service de l'Histoire du Louvre"
cl010252255;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"A 515.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286786;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010260852;amphore;"peintre de Micali";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010259798;figurine;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010267189;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 860";"Département des Antiquités grecques, étrusques et romaines"
cl010267320;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 900";"Département des Antiquités grecques, étrusques et romaines"
cl010258930;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 640; Cp 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010259900;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010254818;œnochoé;;"vers -620";"A 312; NIII 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010264363;amphore;"peintre de Prométhée";"-565 / -560  (2e quart VIe s. av. J.-C.)";"Cp 10510";"Département des Antiquités grecques, étrusques et romaines"
cl010269442;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 310; Elé 189; D.46.14.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259719;lékané;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010267183;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 853";"Département des Antiquités grecques, étrusques et romaines"
cl010254991;pichet;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 511; MNB 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010260844;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010268382;amphore;"peintre du polos";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 814; Cp 284";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010269512;amphore;"potier Nicosthénès ; peintre N";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 103; Cp 564";"Département des Antiquités grecques, étrusques et romaines"
cl010260696;lékané;"peintre de la panthère";"-600 / -590  (1e quart VIe s. av. J.-C.)";"CA 2990 bis; CA 2990";"Département des Antiquités grecques, étrusques et romaines"
cl010261091;amphore;"atelier de l'amphore d'Athènes 894";"vers -725";"CA 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010267660;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 13";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010268339;amphore;"peintre de Micali";"vers -500";"E 754; Cp 231";"Département des Antiquités grecques, étrusques et romaines"
cl010268409;amphore;"peintre de Castellani";"vers -560";"E 842; Cp 278";"Département des Antiquités grecques, étrusques et romaines"
cl010251328;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 616; Cp Suppl 85";"Département des Antiquités grecques, étrusques et romaines"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010268385;amphore;"peintre de la gorgone";"vers -590";"E 817; Cp 72";"Département des Antiquités grecques, étrusques et romaines"
cl010250439;cratère;"groupe des chevreuils anguleux";"vers -600";"E 628; Cp 56 bis; S 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010269637;amphore;"groupe des trois lignes";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2310; F 224; N 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010253945;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 7717";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010424698;étiquette;;;"CN 5487; 7 399 5487";"Service de l'Histoire du Louvre"
cl010265124;dinos;;"vers -540";"Cp 12243.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250155;amphore;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 1583.1";"Département des Antiquités grecques, étrusques et romaines"
cl010387076;"tuile, fragment";;;"CN 6.453.008";"Service de l'Histoire du Louvre"
cl010438033;perle;;;"CN 7813; 7465";"Service de l'Histoire du Louvre"
cl010263992;œnochoé;;"vers -550";"CA 826";"Département des Antiquités grecques, étrusques et romaines"
cl010219956;"dé à jouer";;;"CN 2666";"Service de l'Histoire du Louvre"
cl010220050;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10123; OA 12085";"Service de l'Histoire du Louvre"
cl010220054;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10168; 7446";"Service de l'Histoire du Louvre"
cl010220058;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10153";"Service de l'Histoire du Louvre"
cl010220059;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10145; OA 12082; 7455";"Service de l'Histoire du Louvre"
cl010220063;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10302";"Service de l'Histoire du Louvre"
cl010223399;"verre à pied";;;"CN 10303";"Service de l'Histoire du Louvre"
cl010223402;"verre à jambe à bouton";;;"CN 10156";"Service de l'Histoire du Louvre"
cl010223416;"verre à jambe vénitien";;;"CN 10121";"Service de l'Histoire du Louvre"
cl010224251;"verre à jambe à bouton";;;"CN 10126";"Service de l'Histoire du Louvre"
cl010224253;"verre à jambe à bouton";;;"CN 10154";"Service de l'Histoire du Louvre"
cl010224265;"verre à jambe à bouton";;;"CN 10308";"Service de l'Histoire du Louvre"
cl010224267;"verre à pied";;;"CN 10304";"Service de l'Histoire du Louvre"
cl010224300;confiturier;;;"CN 10323";"Service de l'Histoire du Louvre"
cl010224308;"verre à jambe à bouton";;;"CN 10165";"Service de l'Histoire du Louvre"
cl010224309;"verre à jambe à bouton";;;"CN 10164";"Service de l'Histoire du Louvre"
cl010224321;"verre à jambe à bouton";;;"CN 10163";"Service de l'Histoire du Louvre"
cl010224323;"verre à jambe à bouton";;;"CN 10162";"Service de l'Histoire du Louvre"
cl010224325;col;;;"CN 25256";"Service de l'Histoire du Louvre"
cl010224341;goulot;;;"CN 10130";"Service de l'Histoire du Louvre"
cl010224348;fond;;;"CN 25257";"Service de l'Histoire du Louvre"
cl010224352;verrerie;;;"CN 10134";"Service de l'Histoire du Louvre"
cl010224354;"flacon urinal, fragment";;;"CN 10313";"Service de l'Histoire du Louvre"
cl010224357;bouteille;;;"CN 10129";"Service de l'Histoire du Louvre"
cl010224358;bouteille;;;"CN 10141";"Service de l'Histoire du Louvre"
cl010224362;bouteille;;;"CN 10317";"Service de l'Histoire du Louvre"
cl010224600;"flacon, fragment";;2000;"CN 10132";"Service de l'Histoire du Louvre"
cl010385691;scorie;;;"CN 7.22; P 147";"Service de l'Histoire du Louvre"
cl010385694;scorie;;;"CN 7.31";"Service de l'Histoire du Louvre"
cl010385696;scorie;;;"CN 7.18";"Service de l'Histoire du Louvre"
cl010385697;scorie;;;"CN 7.29; 22.5.84; P 148";"Service de l'Histoire du Louvre"
cl010385700;scorie;;;"CN 7.6.002";"Service de l'Histoire du Louvre"
cl010385705;scorie;;;"CN 7.410.002";"Service de l'Histoire du Louvre"
cl010385711;scorie;;;"CN 7.721; F 131; 16.04.85";"Service de l'Histoire du Louvre"
cl010385714;"scorie ; objet indéterminé";;;"CN 7.740";"Service de l'Histoire du Louvre"
cl010385716;scorie;;;"CN 7.45";"Service de l'Histoire du Louvre"
cl010385732;scorie;;;"CN 7.749";"Service de l'Histoire du Louvre"
cl010385733;scorie;;;"CN 7.43";"Service de l'Histoire du Louvre"
cl010387088;"élément de construction, fragment";;;"CN 7.28";"Service de l'Histoire du Louvre"
cl010387093;"brique, fragment";;;"CN 7.134.002";"Service de l'Histoire du Louvre"
cl010387098;"élément de construction, fragment";;;"CN 7.23";"Service de l'Histoire du Louvre"
cl010387099;"vase, récipient, fragment";;;"CN 7.185.002";"Service de l'Histoire du Louvre"
cl010387100;"élément de construction, fragment";;;"CN 7.25";"Service de l'Histoire du Louvre"
cl010387105;"élément de construction, fragment";;;"CN 7.20.002; 1/3";"Service de l'Histoire du Louvre"
cl010387107;"élément de construction, fragment";;;"CN 7.20.004; 3/3";"Service de l'Histoire du Louvre"
cl010387109;"élément de construction, fragment";;;"CN 7.38.002";"Service de l'Histoire du Louvre"
cl010387110;"carreau, fragment";;;"CN 7.56.002";"Service de l'Histoire du Louvre"
cl010387114;"carreau, fragment";;;"CN 7.71";"Service de l'Histoire du Louvre"
cl010387118;"carreau, fragment";;;"CN 7.62";"Service de l'Histoire du Louvre"
cl010387122;"élément de construction, fragment";;;"CN 7.2.002";"Service de l'Histoire du Louvre"
cl010387123;"carreau ; carreau, fragment";;;"CN 7.60.002";"Service de l'Histoire du Louvre"
cl010387127;"élément de construction, fragment";;;"CN 7.18.002";"Service de l'Histoire du Louvre"
cl010387129;"carreau, fragment ; objet indéterminé ; tuile, fragment";;;"CN 7.246";"Service de l'Histoire du Louvre"
cl010387132;"carreau, fragment ; carreau";;;"CN 7.213";"Service de l'Histoire du Louvre"
cl010387133;"élément de construction, fragment";;;"CN 7.364.002";"Service de l'Histoire du Louvre"
cl010387137;"élément de construction, fragment";;;"CN 7.380.002";"Service de l'Histoire du Louvre"
cl010387138;"élément de construction, fragment";;;"CN 7.398";"Service de l'Histoire du Louvre"
cl010387140;"carreau, fragment ; brique, fragment";;;"CN 7.326.002";"Service de l'Histoire du Louvre"
cl010387141;"élément de construction, fragment";;;"CN 7.397";"Service de l'Histoire du Louvre"
cl010387146;"élément de construction, fragment";;;"CN 7.399";"Service de l'Histoire du Louvre"
cl010387147;"élément de construction, fragment";;;"CN 7.374.003";"Service de l'Histoire du Louvre"
cl010387150;"objet indéterminé";;;"CN 7.301";"Service de l'Histoire du Louvre"
cl010387153;"carreau, fragment";;;"CN 7.301.002";"Service de l'Histoire du Louvre"
cl010387154;"objet indéterminé";;;"CN 7.337.002";"Service de l'Histoire du Louvre"
cl010387163;"élément de construction, fragment";;;"CN 7.599";"Service de l'Histoire du Louvre"
cl010387170;"élément de construction, fragment";;;"CN 7.465";"Service de l'Histoire du Louvre"
cl010387171;"tuile, fragment";;;"CN 7.685.003";"Service de l'Histoire du Louvre"
cl010387179;"tuile, fragment ; vase, récipient, fragment";;;"CN 7.635";"Service de l'Histoire du Louvre"
cl010387182;"élément de construction, fragment ; objet indéterminé";;;"CN 7.644.003";"Service de l'Histoire du Louvre"
cl010387184;"tuile, fragment";;;"CN 7.704.002";"Service de l'Histoire du Louvre"
cl010387185;"élément de construction, fragment";;;"CN 7.446.003";"Service de l'Histoire du Louvre"
cl010387188;"élément de construction, fragment";;;"CN 7.452";"Service de l'Histoire du Louvre"
cl010387190;"élément de construction, fragment";;;"CN 7.449";"Service de l'Histoire du Louvre"
cl010387191;"tuile, fragment";;;"CN 7.703.002; 11322";"Service de l'Histoire du Louvre"
cl010387194;"élément de construction, fragment";;;"CN 7.427.002";"Service de l'Histoire du Louvre"
cl010387197;"élément de construction, fragment";;;"CN 7.446.004";"Service de l'Histoire du Louvre"
cl010387200;"tuile, fragment";;;"CN 7.704.007";"Service de l'Histoire du Louvre"
cl010387218;"élément de construction, fragment";;;"CN 7.733";"Service de l'Histoire du Louvre"
cl010387228;"élément de construction, fragment";;;"CN 7.761.002; 13460";"Service de l'Histoire du Louvre"
cl010387233;"élément de construction, fragment";;;"CN 7.761.004; 13461";"Service de l'Histoire du Louvre"
cl010387236;"élément de construction, fragment";;;"CN 7.751; 13460";"Service de l'Histoire du Louvre"
cl010388173;"tuile, fragment";;;"CN 7.761.005";"Service de l'Histoire du Louvre"
cl010392997;fiche;;;"CN 7.48.004; 9391";"Service de l'Histoire du Louvre"
cl010393000;"tête de clou";;;"CN 7.48.005; 9391";"Service de l'Histoire du Louvre"
cl010393008;tige;;;"CN 7.48.009; 3158";"Service de l'Histoire du Louvre"
cl010393011;plaque;;;"CN 7.48.010; 3157";"Service de l'Histoire du Louvre"
cl010393021;penture;;;"CN 7.83.002; 9370";"Service de l'Histoire du Louvre"
cl010393024;clou;;;"CN 7.83.003; 9370";"Service de l'Histoire du Louvre"
cl010393026;crochet;;;"CN 7.83.004; 9370";"Service de l'Histoire du Louvre"
cl010393030;"penture, fragment";;;"CN 7.83.005; 9370";"Service de l'Histoire du Louvre"
cl010393033;tôle;;;"CN 7.83.006; 9370";"Service de l'Histoire du Louvre"
cl010393042;clou;;;"CN 7.79.003; 9377";"Service de l'Histoire du Louvre"
cl010393052;clou;;;"CN 7.80.002; 9376";"Service de l'Histoire du Louvre"
cl010393060;clou;;;"CN 7.63.003; 3173";"Service de l'Histoire du Louvre"
cl010393064;"clou ; tige";;;"CN 7.63.005";"Service de l'Histoire du Louvre"
cl010393070;fiche;;;"CN 7.71.002; 9368";"Service de l'Histoire du Louvre"
cl010393094;clou;;;"CN 7.45.003; 3155";"Service de l'Histoire du Louvre"
cl010393097;clou;;;"CN 7.46.002; 3156";"Service de l'Histoire du Louvre"
cl010393099;clou;;;"CN 7.6.004; 3132";"Service de l'Histoire du Louvre"
cl010393103;clou;;;"CN 7.24.003; 3141";"Service de l'Histoire du Louvre"
cl010393124;clou;;;"CN 7.18.006; 3135";"Service de l'Histoire du Louvre"
cl010393126;clou;;;"CN 7.18.007; 3134";"Service de l'Histoire du Louvre"
cl010393632;"objet indéterminé, fragment";;;"CN 7.38.006; 3151";"Service de l'Histoire du Louvre"
cl010393637;"tige fragment";;;"CN 7.43.003; 3154";"Service de l'Histoire du Louvre"
cl010393639;clou;;;"CN 7.29.004";"Service de l'Histoire du Louvre"
cl010393658;"penture, fragment ; tôle, fragment ; rivet, fragment ; tige fragment ; chaîne, fragment ; clou, fragment";;;"CN 7.399.003; 9387";"Service de l'Histoire du Louvre"
cl010393661;"tige fragment";;;"CN 7.1.002; 9363";"Service de l'Histoire du Louvre"
cl010393668;"objet indéterminé, fragment";;;"CN 7.26.003; 3142";"Service de l'Histoire du Louvre"
cl010393674;"clou ; tôle, fragment";;;"CN 7.32.002";"Service de l'Histoire du Louvre"
cl010393679;"penture, fragment";;;"CN 7.32.004; 3147";"Service de l'Histoire du Louvre"
cl010393683;"fiche, fragment";;;"CN 7.352; 10055";"Service de l'Histoire du Louvre"
cl010393685;"clou, fragment ; penture, fragment";;;"CN 7.388; 10063";"Service de l'Histoire du Louvre"
cl010393688;"clou, fragment";;;"CN 7.390; 10065";"Service de l'Histoire du Louvre"
cl010393697;"fiche, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.325.003; 10046";"Service de l'Histoire du Louvre"
cl010393702;"clou, fragment ; penture, fragment";;;"CN 7.341.004; 10051";"Service de l'Histoire du Louvre"
cl010393706;"clou, fragment ; anneau";;;"CN 7.323; 10044";"Service de l'Histoire du Louvre"
cl010393748;"clou, fragment ; fiche, fragment";;;"CN 7.94; 9371";"Service de l'Histoire du Louvre"
cl010393753;"tôle, fragment ; tige fragment";;;"CN 7.194; 9399";"Service de l'Histoire du Louvre"
cl010393772;"clou, fragment ; fiche, fragment";;;"CN 7.246.002";"Service de l'Histoire du Louvre"
cl010393777;"clou, fragment";;;"CN 7.132.002; 9381";"Service de l'Histoire du Louvre"
cl010393780;"clou, fragment";;;"CN 7.243; 10037";"Service de l'Histoire du Louvre"
cl010393784;"clou, fragment";;;"CN 7.148; 9382";"Service de l'Histoire du Louvre"
cl010393790;"fiche, fragment";;;"CN 7.187.002; 9398";"Service de l'Histoire du Louvre"
cl010393794;"clou, fragment";;;"CN 7.224; 10035";"Service de l'Histoire du Louvre"
cl010393797;"clou, fragment ; tige fragment";;;"CN 7.337.003; 10049";"Service de l'Histoire du Louvre"
cl010393805;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 7.771.003";"Service de l'Histoire du Louvre"
cl010393808;"élément de construction, fragment";;;"CN 7.443.002; 10087";"Service de l'Histoire du Louvre"
cl010393810;"anneau, fragment ; clou, fragment";;;"CN 7.617.002";"Service de l'Histoire du Louvre"
cl010393812;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 7.576.003; 10103";"Service de l'Histoire du Louvre"
cl010393817;"penture, fragment ; fiche, fragment ; clou, fragment";;;"CN 7.650.003";"Service de l'Histoire du Louvre"
cl010393818;"dalle, fragment";;;"CN 5311.002; CN 7.399";"Service de l'Histoire du Louvre"
cl010393820;"penture, fragment ; clou, fragment";;;"CN 7.626";"Service de l'Histoire du Louvre"
cl010393821;"dalle, fragment";;;"CN 5311.003; CN 7.399";"Service de l'Histoire du Louvre"
cl010393829;"tôle, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment ; clou, fragment ; tige fragment";;;"CN 7.401.003; 10072";"Service de l'Histoire du Louvre"
cl010393838;"crochet, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.552; 10099";"Service de l'Histoire du Louvre"
cl010393842;"outil, fragment ; piton, fragment ; clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 7.465.002; 10094";"Service de l'Histoire du Louvre"
cl010393846;"clou, fragment ; fiche, fragment";;;"CN 7.624.002";"Service de l'Histoire du Louvre"
cl010393864;"clou, fragment";;;"CN 7.564; 10101";"Service de l'Histoire du Louvre"
cl010393881;"clou, fragment";;;"CN 7.613";"Service de l'Histoire du Louvre"
cl010393884;"tôle, fragment";;;"CN 7.761.007";"Service de l'Histoire du Louvre"
cl010393890;"clou, fragment";;;"CN 7.606";"Service de l'Histoire du Louvre"
cl010393892;"clou, fragment";;;"CN 7.704.008";"Service de l'Histoire du Louvre"
cl010393894;"penture, fragment";;;"CN 7.545.002";"Service de l'Histoire du Louvre"
cl010393897;"clou, fragment";;;"CN 7.746";"Service de l'Histoire du Louvre"
cl010393898;"clou, fragment ; tôle, fragment";;;"CN 7.623.002";"Service de l'Histoire du Louvre"
cl010393902;"piton, fragment";;;"CN 7.459.002; 10070";"Service de l'Histoire du Louvre"
cl010393910;"clou, fragment";;;"CN 7.642.002";"Service de l'Histoire du Louvre"
cl010393912;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 7.555.002; 10100";"Service de l'Histoire du Louvre"
cl010393920;"clou, fragment";;;"CN 7.467.002; 10096";"Service de l'Histoire du Louvre"
cl010393922;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 7.455; 10092";"Service de l'Histoire du Louvre"
cl010393925;"clou, fragment ; fiche, fragment";;;"CN 7.496; 10097";"Service de l'Histoire du Louvre"
cl010393927;"clou, fragment ; fiche, fragment";;;"CN 7.429; 10089";"Service de l'Histoire du Louvre"
cl010393928;"clou, fragment";;;"CN 7.454; 10091";"Service de l'Histoire du Louvre"
cl010393932;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 7.443.003; 10082";"Service de l'Histoire du Louvre"
cl010393936;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 7.582.002";"Service de l'Histoire du Louvre"
cl010393937;"clou, fragment ; piton, fragment";;;"CN 7.412.002; 10079";"Service de l'Histoire du Louvre"
cl010400343;"mortier, fragment";;;"CN 7.761.008; 16023";"Service de l'Histoire du Louvre"
cl010400403;"mortier, fragment";;;"CN 7.499.002; 11101";"Service de l'Histoire du Louvre"
cl010401020;"élément de construction, fragment";;;"CN 7.20.007; 9883";"Service de l'Histoire du Louvre"
cl010401023;"élément de construction, fragment";;;"CN 0.0.026";"Service de l'Histoire du Louvre"
cl010401231;"carreau, fragment";;;"CN 7.18.008; 9894";"Service de l'Histoire du Louvre"
cl010403288;"colonnette, fragment";;;"CN 7.20.008; 8882";"Service de l'Histoire du Louvre"
cl010404347;"élément mouluré, fragment";;;"CN 7.624.004; 12746";"Service de l'Histoire du Louvre"
cl010404746;"élément décoratif, fragment";;;"CN 7.45.006; 2479";"Service de l'Histoire du Louvre"
cl010404823;"élément mouluré, fragment";;;"CN 7.2.004; 4545";"Service de l'Histoire du Louvre"
cl010404911;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 7.45.007; 9890";"Service de l'Histoire du Louvre"
cl010404912;"élément mouluré, fragment";;;"CN 7.38.008; 9889";"Service de l'Histoire du Louvre"
cl010404915;"élément mouluré, fragment ; objet indéterminé, fragment";;;"CN 7.2.005; 9888";"Service de l'Histoire du Louvre"
cl010405651;"élément de construction, fragment";;;"CN 7.413.002";"Service de l'Histoire du Louvre"
