ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532279;"Groupe en basalte.";"NOEL Léon";;"4925 C/ Recto";"Département des Arts graphiques"
cl010304291;"Partie de meule en basalte";;;"Ma 5496";"Département des Antiquités grecques, étrusques et romaines"
cl020529045;"Figures en bronze. Buste en basalte gris.";"GAUTHIER L'AINE";;"4924 C/ Recto";"Département des Arts graphiques"
cl020555104;"Caisse de sarcophage égyptien, en basalte noir";"LENOIR Fonds";;"RF 52995.78, Recto";"Département des Arts graphiques"
cl010245263;vase;;;"N III 3419";"Département des Antiquités orientales"
cl010245265;vase;;;"N III 3420";"Département des Antiquités orientales"
cl020225922;"Naples : vase de basalte de la cathédrale San Gennaro";"BARBOT Prosper";;"RF 27232, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020529711;"Buste en basalte noir. Tête en albâtre. Buste en stéatite.";"HULK Abraham Jacobsz";;"4922 C/ Recto";"Département des Arts graphiques"
cl010152036;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27736; MSK.74.675";"Département des Antiquités orientales"
cl020529046;"Figures en bronze. Figure en basalte. Figure en terre cuite émaillée.";"GAUTHIER L'AINE";;"4926 C/ Recto";"Département des Arts graphiques"
cl020555010;"Fragments d'une statue égyptienne en basalte et tout autour des statues";"LENOIR Fonds";1822;"RF 52986.3, Recto";"Département des Arts graphiques"
cl020526589;"Groupe en basalte apporté des Oasis, en pierre ollaire ; masques en bois ; enveloppes de momies.";"CALLY P. A.";;"4931 C/ Recto";"Département des Arts graphiques"
cl010091802;Isis;Italie;"1700 / 1800  (XVIIIe siècle)";"MR 18; N 15780";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535350;"Figures en pâte de porcelaine, en bois peint, en basalte. Bas-relief en pierre ; masques en terre, en bronze";"RIBAULT Jean-François";;"4930 C/ Recto";"Département des Arts graphiques"
cl010091870;"Figure d'homme de style égyptien";"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1588; N 15630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092213;"Isis (?)";Italie;"1700 / 1800  (XVIIIe siècle)";"MR 2461; ENT 1986.04; F 2942 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010002918;jarre;;"-3600 / -3300  (Nagada II)";"E 23199; Curtis n°700";"Département des Antiquités égyptiennes"
cl010002922;jarre;;"-4500 / -3300  (époque prédynastique ; Nagada II)";"E 23234; Curtis n°735";"Département des Antiquités égyptiennes"
cl010003852;jarre;;"-3600 / -3300  (Nagada II)";"E 23214; Curtis n°715";"Département des Antiquités égyptiennes"
cl010003853;jarre;;"-3600 / -3300  (Nagada II)";"E 23196; Curtis n°697";"Département des Antiquités égyptiennes"
cl010005071;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23452; Curtis n°953";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010011292;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 10881 F";"Département des Antiquités égyptiennes"
cl010012288;"flacon ; vase miniature";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1232";"Département des Antiquités égyptiennes"
cl010013232;amulette;;;"E 3984";"Département des Antiquités égyptiennes"
cl010017652;"table d'offrandes";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"AF 12134";"Département des Antiquités égyptiennes"
cl010017975;statue;;"-332 / -30  (époque ptolémaïque)";"N 2540; Durand n°80; Jannier n°19";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010027325;"godet de scribe double";;;"E 18790; MG 1281";"Département des Antiquités égyptiennes"
cl010030142;"socle de statue";;"-664 / -332  (Basse Époque)";"E 10976";"Département des Antiquités égyptiennes"
cl010030938;vase;;"-3600 / -3300 (?)  (Nagada II [?])";"E 18803; MG 1294";"Département des Antiquités égyptiennes"
cl010034103;poids;;"-2700 / -2195  (Ancien Empire)";"AF 12904";"Département des Antiquités égyptiennes"
cl010123371;relief;;"100 / 200  (Romain Impérial)";"AO 4992; AR 72";"Département des Antiquités orientales"
cl010147650;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22899; BAM 8226";"Département des Antiquités orientales"
cl010147652;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22900; BAM 8220";"Département des Antiquités orientales"
cl010151272;meule;;"-1200 / -1150  (Bronze récent III)";"AO 26847; MSK 75.262";"Département des Antiquités orientales"
cl010151273;meule;;"-1200 / -1150  (Bronze récent III)";"AO 26848; MSK 72.184";"Département des Antiquités orientales"
cl010151299;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26887; MSK 74380";"Département des Antiquités orientales"
cl010151301;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26889; MSK 75053";"Département des Antiquités orientales"
cl010152003;outil;;"-1200 / -1150  (Bronze récent III)";"AO 27708; MSK 72179";"Département des Antiquités orientales"
cl010152005;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27710; MSK 7379";"Département des Antiquités orientales"
cl010152009;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27714; MSK 73293";"Département des Antiquités orientales"
cl010152010;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27715; MSK 75236";"Département des Antiquités orientales"
cl010152011;pilon;;"-1200 / -1150  (Bronze récent III)";"AO 27716; MSK 75254";"Département des Antiquités orientales"
cl010152024;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27725; MSK 76";"Département des Antiquités orientales"
cl010152030;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27730; MSK 75.275";"Département des Antiquités orientales"
cl010152034;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27734; MSK 74.377";"Département des Antiquités orientales"
cl010156022;poids;;;"AO 32455";"Département des Antiquités orientales"
cl010166664;"colonne ; base de statue";;;"AO 5975";"Département des Antiquités orientales"
cl010171320;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 36";"Département des Antiquités orientales"
cl010171468;"scarabée ; cachet";;;"MNB 1251; CCO A. 1060";"Département des Antiquités orientales"
cl010187267;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14686; SB 14693; AS 195; AS 4832";"Département des Antiquités orientales"
cl010187273;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14692";"Département des Antiquités orientales"
cl010187274;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14693; AS 195";"Département des Antiquités orientales"
cl010187275;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14694; AS 6154";"Département des Antiquités orientales"
cl010187280;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14699; A 6084";"Département des Antiquités orientales"
cl010304131;"base ; inscription";;;"Ma 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010304289;"élément de mobilier";;;"Ma 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010304290;"élément de mobilier";;;"Ma 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010339655;"serviteur funéraire";;;"ME 323";"Département des Antiquités égyptiennes"
cl010343803;jarre;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 23203; Curtis n°704";"Département des Antiquités égyptiennes"
cl010372744;"coupe ; bol";;;"E 34717";"Département des Antiquités égyptiennes"
cl010003676;"vase ; mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 23281; Curtis n°782";"Département des Antiquités égyptiennes"
cl010003854;jarre;;"-3900 / -3600  (Nagada I)";"E 23175; Curtis n°676";"Département des Antiquités égyptiennes"
cl010003855;jarre;;"-3800 / -3100  (époque prédynastique ; Nagada I [?])";"E 23227; Curtis n°728";"Département des Antiquités égyptiennes"
cl010004604;jarre;;"-3900 / -3600  (Nagada I)";"E 23448; Curtis n°656";"Département des Antiquités égyptiennes"
cl010004786;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 25960";"Département des Antiquités égyptiennes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
cl010010829;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23067; Curtis n°568; OT 438";"Département des Antiquités égyptiennes"
cl010011506;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"N 1234; E 940; Clot bey C 18 n°26";"Département des Antiquités égyptiennes"
cl010017721;"Table d'offrandes de Ptolemaios";;"-332 / -30  (époque ptolémaïque)";"N 380; CC 143; D 53";"Département des Antiquités égyptiennes"
cl010017752;"bassin à libation circulaire à oreilles";;"-664 / -525  (XXVIe dynastie ; Khenemibrê Amasis)";"D 50; E 154; N 377; Clot bey C 15 n°1";"Département des Antiquités égyptiennes"
cl010027713;"Décret de Canope";;"-246 / -222  (Ptolémée III Evergète I)";"C 122; N 273; LP 1655; Mimaut n°230";"Département des Antiquités égyptiennes"
cl010028808;pot;;"-3600 / -3300 (?)  (Nagada II [?])";"AF 13752";"Département des Antiquités égyptiennes"
cl010029154;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13 BIS; N 350; LP 1661; Mimaut n°298";"Département des Antiquités égyptiennes"
cl010035040;"stèle ; naos";;"-285 / -246  (Ptolémée II Philadelphe)";"C 123; N 274; MR 44";"Département des Antiquités égyptiennes"
cl010036560;"moule d'orfèvre";;;"E 23574";"Département des Antiquités égyptiennes"
cl010078776;figurine;;"1750 / 1950  (époque moderne)";"MR 1925";"Département des Antiquités égyptiennes"
cl010091869;Isis;"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1586; N 15629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010123225;"porte ; chambranle de fenêtre";;"0 / 200  (Romain Impérial)";"AO 5018; Dussaud 1912, 6";"Département des Antiquités orientales"
cl010135785;orthostate;;"-1000 / -700  (Néo-hittite)";"AO 11072";"Département des Antiquités orientales"
cl010137735;vase;;;"AO 13034";"Département des Antiquités orientales"
cl010139816;hache;;;"AO 14975; T 899";"Département des Antiquités orientales"
cl010143295;mortier;;;"AO 18514; RS 7.178";"Département des Antiquités orientales"
cl010147649;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22898; BAM 8220";"Département des Antiquités orientales"
cl010149255;mortier;;;"AO 24380";"Département des Antiquités orientales"
cl010150184;rondelle;;;"AO 25491; J.36 / 3614 / 165 / 7.10";"Département des Antiquités orientales"
cl010151274;meule;;"-1200 / -1150  (Bronze récent III)";"AO 26849; MSK 75263";"Département des Antiquités orientales"
cl010151288;percuteur;;"-1200 / -1150  (Bronze récent III)";"AO 26861; MSK 75247";"Département des Antiquités orientales"
cl010151295;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26883; MSK 74684";"Département des Antiquités orientales"
cl010151296;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26884; MSK 72175";"Département des Antiquités orientales"
cl010151297;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26885; MSK 74682";"Département des Antiquités orientales"
cl010151408;statue;;"vers -1600";"AO 27075";"Département des Antiquités orientales"
cl010152012;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27717; MSK 75222";"Département des Antiquités orientales"
cl010152025;mortier;;"-1300 / -1150  (Bronze récent III)";"AO 27726; MSK 74.381";"Département des Antiquités orientales"
cl010152035;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27735; MSK 72146";"Département des Antiquités orientales"
cl010152037;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27737; MSK 76207";"Département des Antiquités orientales"
cl010153720;vase;;;"AO 29320";"Département des Antiquités orientales"
cl010153721;vase;;;"AO 29321";"Département des Antiquités orientales"
cl010156693;vase;;;"AO 32495";"Département des Antiquités orientales"
cl010165602;relief;;;"AO 4817";"Département des Antiquités orientales"
cl010172230;"masse d'armes";;;"N III 3425";"Département des Antiquités orientales"
cl010187271;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14690";"Département des Antiquités orientales"
cl010187276;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14695";"Département des Antiquités orientales"
cl010187278;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14697; AS 3318";"Département des Antiquités orientales"
cl010208241;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14688; AS 6157";"Département des Antiquités orientales"
cl010245087;stèle;;;"AS 2699";"Département des Antiquités orientales"
cl010304266;"élément de mobilier";;;"Ma 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010334494;amulette;;;"ME 749";"Département des Antiquités égyptiennes"
cl010340825;"scarabée de cœur";;;"N 2803; 1201";"Département des Antiquités égyptiennes"
cl010343802;"pot ; vase miniature";;"-3500 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 23256; Curtis n°757";"Département des Antiquités égyptiennes"
cl010343817;vase;;;"ME 284";"Département des Antiquités égyptiennes"
cl010371763;mortier;;;"E 23472; Curtis n°973";"Département des Antiquités égyptiennes"
cl010002768;pot;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 23265; Curtis n°766; Rustafjaell n°77";"Département des Antiquités égyptiennes"
cl010003756;"pot à kohol ; vase miniature";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 25484";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010004224;plat;;"époque moderne [?] ; époque thinite [?] (?)";"E 22967; Curtis n°468";"Département des Antiquités égyptiennes"
cl010004231;jarre;;"-3800 / -3100  (époque prédynastique)";"E 23272; Curtis n°773";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
