ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144587;amulette;;;"AO 3812 B";"Département des Antiquités orientales"
cl010267648;amulette;;;"Cp 9737";"Département des Antiquités grecques, étrusques et romaines"
cl010150483;amulette;;"-3500 / -3100  (Uruk récent)";"AO 26100; S 1690 i";"Département des Antiquités orientales"
cl010169931;amulette;;;"AO 9232";"Département des Antiquités orientales"
cl010149771;"figurine ; amulette";;;"AO 25096; AO 3802";"Département des Antiquités orientales"
cl010009353;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4993; IM 2899; S 1352 ou S 1353 ?";"Département des Antiquités égyptiennes"
cl010149761;"figurine ; amulette";;;"AO 25088";"Département des Antiquités orientales"
cl010149762;"figurine ; amulette";;;"AO 25089";"Département des Antiquités orientales"
cl010204507;"amulette ; pendeloque";;;"H 454; H 454";"Département des Antiquités orientales"
cl010149773;"figurine ; amulette";;;"AO 25098";"Département des Antiquités orientales"
cl010149765;"figurine ; amulette";;;"AO 25091";"Département des Antiquités orientales"
cl010149764;"plaque ; amulette";;;"AO 25090";"Département des Antiquités orientales"
cl010294320;amulette;;;"Br 68; ED 4029; INV 344; N 6972";"Département des Antiquités grecques, étrusques et romaines"
cl010149760;"amulette ; plaquette";;;"AO 25087";"Département des Antiquités orientales"
cl010005757;"pendentif ; amulette";;"-30 / 395  (époque romaine)";"E 21602; MG 4103";"Département des Antiquités égyptiennes"
cl010306319;"amulette phallique";;;"Br 6378; Myr 481; Myrina 609";"Département des Antiquités grecques, étrusques et romaines"
cl010380662;amulette;;;"Br 7088";"Département des Antiquités grecques, étrusques et romaines"
cl010380666;amulette;;;"Br 7090";"Département des Antiquités grecques, étrusques et romaines"
cl010199144;amulette;;;"N 726; N 726";"Département des Antiquités orientales"
cl010166508;amulette;;;"AO 5850";"Département des Antiquités orientales"
cl010204336;amulette;;;"SB 24206 3";"Département des Antiquités orientales"
cl010162890;amulette;;;"AO 3812 A";"Département des Antiquités orientales"
cl010130283;amulette;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 20739";"Département des Antiquités orientales"
cl010196426;amulette;;;"A 7619";"Département des Antiquités orientales"
cl010196469;amulette;;;"AS 6319";"Département des Antiquités orientales"
cl010138955;amulette;;"-8000 / 1244  (Date inconnue)";"AO 14237 B; TG 5033";"Département des Antiquités orientales"
cl010138957;amulette;;"-8000 / 1244  (Date inconnue)";"AO 14237 D; TG 5019";"Département des Antiquités orientales"
cl010138959;amulette;;"-8000 / 1244  (Date inconnue)";"AO 14237 F; TG 5019";"Département des Antiquités orientales"
cl010146846;amulette;;"-700 / -100  (Punique)";"AO 3815 B";"Département des Antiquités orientales"
cl010162923;amulette;;"-700 / -100  (Punique)";"AO 3815 A";"Département des Antiquités orientales"
cl010198534;amulette;;;"N 340; N 340";"Département des Antiquités orientales"
cl010199332;amulette;;;"AS 11132";"Département des Antiquités orientales"
cl010138958;amulette;;"-8000 / 1244  (Date inconnue)";"AO 14237 E; TG 5019";"Département des Antiquités orientales"
cl010146847;amulette;;"-700 / -100  (Punique)";"AO 3815 C";"Département des Antiquités orientales"
cl010162845;amulette;;"-600 / -200  (Punique)";"AO 3808";"Département des Antiquités orientales"
cl010162856;amulette;;;"AO 3809";"Département des Antiquités orientales"
cl010199127;amulette;;;"AS 3767";"Département des Antiquités orientales"
cl010121694;amulette;;"-539 / -330  (Achéménide)";"SB 3570; PEZARD ET POTTIER 347; A 7852";"Département des Antiquités orientales"
cl010199128;amulette;;;"A 7766";"Département des Antiquités orientales"
cl010380644;amulette;;;"Br 7083";"Département des Antiquités grecques, étrusques et romaines"
cl010380659;amulette;;;"Br 7086";"Département des Antiquités grecques, étrusques et romaines"
cl010380663;amulette;;;"Br 7089";"Département des Antiquités grecques, étrusques et romaines"
cl010380670;amulette;;;"Br 7091";"Département des Antiquités grecques, étrusques et romaines"
cl010410064;amulette;;"-814 / 0  (Punique)";"AO 3247 B";"Département des Antiquités orientales"
cl010199129;amulette;;;"F 480; F 480";"Département des Antiquités orientales"
cl010380661;amulette;;;"Br 7087";"Département des Antiquités grecques, étrusques et romaines"
cl010380673;amulette;;;"Br 7094";"Département des Antiquités grecques, étrusques et romaines"
cl010380674;amulette;;;"Br 7095";"Département des Antiquités grecques, étrusques et romaines"
cl010138954;amulette;;;"AO 14237 A; TG 5033";"Département des Antiquités orientales"
cl010138956;amulette;;;"AO 14237 C; TG 5019";"Département des Antiquités orientales"
cl010147149;amulette;;;"AO 2241";"Département des Antiquités orientales"
cl010216667;amulette;;;"GTZ 806";"Département des Antiquités orientales"
cl010144577;amulette;;"-700 / -100  (Punique)";"AO 3814 C";"Département des Antiquités orientales"
cl010144586;amulette;;"-700 / -100  (Punique)";"AO 3814 G";"Département des Antiquités orientales"
cl010178978;amulette;;;"SB 5103; GTZ 873";"Département des Antiquités orientales"
cl010241720;amulette;;;"MN 2413";"Département des Antiquités orientales"
cl010446005;amulette;;;"AO 14232 3";"Département des Antiquités orientales"
cl010138951;amulette;;;"AO 14232 1; TG 4417";"Département des Antiquités orientales"
cl010144578;amulette;;"-700 / -100  (Punique)";"AO 3814 B";"Département des Antiquités orientales"
cl010144579;amulette;;"-700 / -100  (Punique)";"AO 3814 D";"Département des Antiquités orientales"
cl010162912;amulette;;"-700 / -100  (Punique)";"AO 3814 A";"Département des Antiquités orientales"
cl010167659;amulette;;;"AO 6961";"Département des Antiquités orientales"
cl010446004;amulette;;;"AO 14232 2";"Département des Antiquités orientales"
cl010380647;amulette;;;"Br 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010380671;amulette;;;"Br 7092";"Département des Antiquités grecques, étrusques et romaines"
cl010380676;amulette;;;"Br 7096";"Département des Antiquités grecques, étrusques et romaines"
cl010380723;amulette;;;"Br 7097";"Département des Antiquités grecques, étrusques et romaines"
cl010380725;amulette;;;"Br 7098";"Département des Antiquités grecques, étrusques et romaines"
cl010139419;amulette;;"vers -3000";"AO 14550";"Département des Antiquités orientales"
cl010163086;amulette;;;"AO 3826 A";"Département des Antiquités orientales"
cl010164375;amulette;;;"AO 3944";"Département des Antiquités orientales"
cl010199270;amulette;;;"N 663; N 663";"Département des Antiquités orientales"
cl010199331;amulette;;;"M 7; M 7";"Département des Antiquités orientales"
cl010199604;amulette;;;"F 480; F 480";"Département des Antiquités orientales"
cl010164342;amulette;;;"AO 3941";"Département des Antiquités orientales"
cl010380645;amulette;;;"Br 7084";"Département des Antiquités grecques, étrusques et romaines"
cl010144584;amulette;;"-700 / -100  (Punique)";"AO 3814 E";"Département des Antiquités orientales"
cl010162966;amulette;;;"AO 3820";"Département des Antiquités orientales"
cl010167658;amulette;;;"AO 6960";"Département des Antiquités orientales"
cl010178325;amulette;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 4422; GS 2969";"Département des Antiquités orientales"
cl010178665;amulette;;;"SB 4776; GTZ 528";"Département des Antiquités orientales"
cl010194658;amulette;;;"AO 32540; M. 1562";"Département des Antiquités orientales"
cl010196025;amulette;;;"TG 707";"Département des Antiquités orientales"
cl010199152;amulette;;;"N 164; N 164";"Département des Antiquités orientales"
cl010199168;amulette;;;"AS 8481";"Département des Antiquités orientales"
cl010164297;amulette;;;"AO 3937";"Département des Antiquités orientales"
cl010164364;amulette;;;"AO 3943";"Département des Antiquités orientales"
cl010182833;amulette;;;"SB 10109; P 695";"Département des Antiquités orientales"
