ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020551143;"G. Le Blond";"SAINT-AUBIN Augustin de";;"20630 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551144;"G. Le Blond";"SAINT-AUBIN Augustin de";;"20631 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl010447841;"Ephèbe Blond";;;"MND 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010055604;"Tête d'enfant blond (Évariste Fragonard)";"Gérard, Marguerite ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2033; D 1926.1.3";"Département des Peintures"
cl020013234;"Vue des Ecuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34219, Recto; NIII 33704; vol.14, p.142";"Département des Arts graphiques"
cl020013279;"Vue de Trianon du côté du jardin";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34264, Recto; NIII 33762; vol.14, p.150";"Département des Arts graphiques"
cl020013232;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34217, Recto; NIII 33702; vol.14, p.142";"Département des Arts graphiques"
cl020013233;"Vue du château de Versailles, du côté du parc";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34218, Recto; NIII 33703; vol.14, p.142";"Département des Arts graphiques"
cl020013231;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34216, Recto; NIII 33701; vol.14, p.142";"Département des Arts graphiques"
cl020013237;"Vue des écuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"Vers 1690/1700";"INV 34222, Recto; NIII 33707; vol.14, p.143";"Département des Arts graphiques"
cl020026444;"Jeune homme blond, en habit grenat et jabot blanc";"DANIEL Abraham";;"RF 5121, Recto; Invent. miniatures ivoire j 129; vol.20, p.336";"Département des Arts graphiques"
