ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199713;pierre;;;"AS 8354";"Département des Antiquités orientales"
cl010360356;pierre;;"-2100 / -2000  (Bronze moyen I)";"AS 4024; 57867";"Département des Antiquités orientales"
cl010360357;pierre;;;"AS 4017; 57868";"Département des Antiquités orientales"
cl010199709;"perle ; pierre";;;"AS 8930";"Département des Antiquités orientales"
cl010196457;pierre;;;"AS 8932";"Département des Antiquités orientales"
cl010199708;pierre;;;"AS 8929";"Département des Antiquités orientales"
cl020114842;"Pierre-Louis Manuel, procureur de la Commune de Paris (1751-1793)";"Ducreux, Joseph";"Vers 1791/1793";"RF 1957, Recto; Inventaire Soulié S 5313; vol.19, p.164";"Département des Arts graphiques"
cl020579605;"Pierre Manuel, procureur de la Commune de Paris";"Duplessi-Bertaux, Jean";;"L 507 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010132413;"pierre ; objet votif";;;"AO 12766 D; TG 3828";"Département des Antiquités orientales"
cl010132416;"pierre ; objet votif";;;"AO 12766 G; TG 3828";"Département des Antiquités orientales"
cl010132414;"pierre ; objet votif";;;"AO 12766 E; TG 3828";"Département des Antiquités orientales"
cl010132415;"pierre ; objet votif";;;"AO 12766 F; TG 3828";"Département des Antiquités orientales"
cl010132412;"pierre ; objet votif";;;"AO 12766 B; TG 3828";"Département des Antiquités orientales"
cl010120624;"pierre de fondation";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 24414";"Département des Antiquités orientales"
cl020020509;"La Commune de Paris décerne une épée et une couronne civique à Neshaur";"Prieur, Jean-Louis";"vers 1790";"RF 6198, Recto; Inv. français, t. XIII B 2009; vol.21, p.202";"Département des Arts graphiques"
cl020579712;"Attaque de la maison commune de Paris";"BERTHAULT Pierre-Gabriel";;"L 509 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010112346;"Matrice de sceau : Commune de Montefoscoli";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 694; MAT 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152114;"pierre de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2784";"Département des Antiquités orientales"
cl020026031;"Deux Victoires tenant le bonnet phrygien : la commune de Paris";"DUVIVIER Jean et Benjamin";;"RF 12154, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020555834;"Manuel, procureur de la Commune de Paris en 1792";"ALIX Pierre Michel";;"23570 LR/ Recto; 136";"Département des Arts graphiques"
cl020578965;"La Commune de Paris décerne une épée et une couronne civique à C.J.W. Nesham, anglais, le 15 janvier 1790";"BERTHAULT Pierre-Gabriel";;"L 500 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010201952;"perle ; pendeloque";;;"SB 23919";"Département des Antiquités orientales"
cl010201950;perle;;;"SB 23917";"Département des Antiquités orientales"
cl010201951;perle;;;"SB 23918";"Département des Antiquités orientales"
cl020532397;"Justice de paix : coupe ; plan détaillé et élévation ; maison commune : coupe plan détaillé et élévation (Plan d'un palais de justice).";"NORMAND Charles Pierre Joseph";;"7898 C/ Recto; 7271 / 7";"Département des Arts graphiques"
cl010329115;"Pierre tombale fragmentaire en forme de mihrâb";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 4080";"Département des Arts de l'Islam"
cl010204640;collier;;;"SB 24264";"Département des Antiquités orientales"
cl010360031;"aiguisoir ; outil";;;"AO 12785 A; TG 3386";"Département des Antiquités orientales"
cl010120623;"Galet A d'Eannatum";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 2677";"Département des Antiquités orientales"
cl010201808;perle;;;"SB 23879";"Département des Antiquités orientales"
cl010201947;"perle ; rondelle";;;"SB 23914";"Département des Antiquités orientales"
cl010137734;vase;;;"AO 13033";"Département des Antiquités orientales"
cl010240205;"vase ; brûle-parfum";;;"AS 11684";"Département des Antiquités orientales"
cl020208865;"Allégorie de l'Hiver : Cybèle implorant le retour du Soleil";"Mignard, Pierre";;"INV 31025, Recto; NIII 10232; MA 9678; vol.13, p.14";"Département des Arts graphiques"
cl010165550;"élément de porte ; fragment";;"250 / 350  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4750";"Département des Antiquités orientales"
cl010360096;enclume;;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 4";"Département des Antiquités orientales"
cl010360354;"outil ; pic ; fragment";;"-4500 / -1150  (Chalcolithique)";"AM 1321 5";"Département des Antiquités orientales"
cl010201811;perle;;;"SB 23882";"Département des Antiquités orientales"
cl020208863;"Allégorie de l'Eté : Sacrifice en l'honneur de Cérès";"Mignard, Pierre";;"INV 31023, Recto; NIII 10230; MA 9676; vol.13, p.13";"Département des Arts graphiques"
cl020208864;"Allégorie de l'Automne : Triomphe de Bacchus et Ariane";"Mignard, Pierre";;"INV 31024, Recto; NIII 10231; MA 9677; vol.13, p.13";"Département des Arts graphiques"
cl010360353;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 3";"Département des Antiquités orientales"
cl010360030;outil;;;"AO 12785 B; TG 3677";"Département des Antiquités orientales"
cl020208866;"Allégorie du Printemps : Noces de Zéphyr et Flore";"Mignard, Pierre";;"INV 31026, Recto; NIII 10233; MA 9679; vol.13, p.14";"Département des Arts graphiques"
cl010360029;outil;;;"AO 12785 C; TG 3303";"Département des Antiquités orientales"
cl010364053;stèle;;;"A 6379";"Département des Antiquités orientales"
cl010176380;cachet;;"-4000 / -3500  (Suse I)";"SB 2326; CCO S. 72; AS 7714";"Département des Antiquités orientales"
cl010194488;perle;;;"CZV 15";"Département des Antiquités orientales"
cl010165540;dalle;;"-700 / -720  (Période des mukarribs de Saba')";"AO 4734; CIH 615";"Département des Antiquités orientales"
cl010130318;aiguisoir;;;"AO 25001";"Département des Antiquités orientales"
cl010361153;"statue ; torse";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1850; AM 1529";"Département des Antiquités orientales"
cl010201823;perle;;;"SB 23886";"Département des Antiquités orientales"
cl010358530;"masse d'armes";;;58716;"Département des Antiquités orientales"
cl010360189;hache;;;59163;"Département des Antiquités orientales"
cl010130614;"bloc de paroi";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1223";"Département des Antiquités orientales"
cl010244981;"bassin ; vase";;;"AOD 691";"Département des Antiquités orientales"
cl010204139;collier;;;"SB 24112";"Département des Antiquités orientales"
cl010360092;couteau;;;58787;"Département des Antiquités orientales"
cl010124682;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4745; CIAS I 2 T72//96.51";"Département des Antiquités orientales"
cl010138823;aiguisoir;;"-3500 / -2900  (Proto-urbain [?])";"AO 14114 B; TG 5086";"Département des Antiquités orientales"
cl010447165;stèle;;"-1500 / -1100  (Médio-élamite)";"AS 11693";"Département des Antiquités orientales"
cl010244743;stèle;;;"A 6140";"Département des Antiquités orientales"
cl010119641;statue;;"-2112 / -1763  (Ur III [?])";"AO 12760 A; TG 2360";"Département des Antiquités orientales"
cl010119642;statue;;;"AO 12760 C; TG 3402";"Département des Antiquités orientales"
cl010123325;dalle;;"-474 / -455  (Achéménide)";"AO 3553";"Département des Antiquités orientales"
cl010358130;aiguisoir;;;"AO 12085";"Département des Antiquités orientales"
cl010117014;Tabatière;"Drais , Pierre-François";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446732;sculpture;;;"AOD 7";"Département des Antiquités orientales"
cl010120550;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18384; M. 19";"Département des Antiquités orientales"
cl010120549;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18383; M. 18";"Département des Antiquités orientales"
cl010196541;broyeur;;;"AS 1161";"Département des Antiquités orientales"
cl010245085;sculpture;;;"A 6395";"Département des Antiquités orientales"
cl010198054;"masse d'armes";;;"F 408; F 408";"Département des Antiquités orientales"
cl010137830;aiguisoir;;;"AO 13134";"Département des Antiquités orientales"
cl010198047;"masse d'armes";;;"F 406; F 406";"Département des Antiquités orientales"
cl020201596;"Assemblée de saints martyrs";"BELLANGE Jacques";;"INV 11537, Recto; NIII 4863; MA 4553; vol.5, p.313";"Département des Arts graphiques"
cl010178490;"élément de statue ; élément de figurine";;;"SB 4590; GTZ 288";"Département des Antiquités orientales"
cl010142877;aiguisoir;;;"AO 18081; S 64";"Département des Antiquités orientales"
cl010198557;tablette;;;"K 475; K 475";"Département des Antiquités orientales"
cl010244742;stèle;;;"A 6365";"Département des Antiquités orientales"
cl010244762;stèle;;;"AS 1346; 1706";"Département des Antiquités orientales"
cl010244763;stèle;;;"A 6290";"Département des Antiquités orientales"
cl010245081;stèle;;;"A 6097";"Département des Antiquités orientales"
cl010245091;stèle;;;"A 6357";"Département des Antiquités orientales"
cl010151436;"cône de mosaïque";;"-1200 / -1150  (Bronze récent III)";"AO 27102; MSK 76.94";"Département des Antiquités orientales"
cl010152004;outil;;"-1200 / -1150  (Bronze récent III)";"AO 27709; MSK 75244";"Département des Antiquités orientales"
cl010244740;stèle;;;"A 6363";"Département des Antiquités orientales"
cl010244775;stèle;;;"A 6371";"Département des Antiquités orientales"
cl010175044;vase;;;"SB 660; SB 12063; D 162";"Département des Antiquités orientales"
cl010188747;labret;;;"SB 17850";"Département des Antiquités orientales"
cl010198051;"masse d'armes";;;"F 107; F 107";"Département des Antiquités orientales"
cl010199858;fusaïole;;;"AS 1626";"Département des Antiquités orientales"
cl010245086;stèle;;;"A 6098";"Département des Antiquités orientales"
cl010465183;stèle;;;3135;"Département des Antiquités orientales"
cl010156658;vase;;;"AO 32446";"Département des Antiquités orientales"
cl010245090;stèle;;;"A 6141";"Département des Antiquités orientales"
cl010184510;stèle;;;"SB 11932";"Département des Antiquités orientales"
cl010183446;hache;;;"SB 10760; E 1028";"Département des Antiquités orientales"
cl010184576;vase;;;"SB 12009; AOD 439";"Département des Antiquités orientales"
cl010244746;stèle;;;"AS 1330; 2980";"Département des Antiquités orientales"
cl010165055;bloc;;;"AO 4094; CIH 494";"Département des Antiquités orientales"
cl010151413;aiguisoir;;"-1200 / -1150  (Bronze récent III)";"AO 27080; MSK 73.150";"Département des Antiquités orientales"
cl010152028;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27729; MSK 72181";"Département des Antiquités orientales"
cl010187232;vase;;;"SB 14652; AS 13855";"Département des Antiquités orientales"
cl010244207;"bassin ; vase";;;"AS 11667";"Département des Antiquités orientales"
cl010152026;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27727; MSK 74673";"Département des Antiquités orientales"
cl010152027;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27728; MSK 75.274";"Département des Antiquités orientales"
cl010182331;aiguisoir;;"-305 / 224  (Séleucide)";"SB 9595; GMIS 593 A";"Département des Antiquités orientales"
cl010184268;vase;;;"SB 3038; B 165; SB 11684";"Département des Antiquités orientales"
cl010364169;statue;;;"GBN 168; BN 168";"Département des Antiquités orientales"
cl010136310;bloc;;;"AO 11597";"Département des Antiquités orientales"
cl010152030;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27730; MSK 75.275";"Département des Antiquités orientales"
cl010177954;vase;;;"SB 4041; H 260";"Département des Antiquités orientales"
cl010198301;"stèle ; kudurru ; statue";;;"A 6138";"Département des Antiquités orientales"
cl010360731;relief;;"-63 / 324  (Romain Impérial)";"AM 1133";"Département des Antiquités orientales"
cl010151187;vase;;;"AO 26747";"Département des Antiquités orientales"
cl010184185;stèle;;;"SB 11489; A 6373";"Département des Antiquités orientales"
cl010184525;vase;;;"SB 11951; S 237";"Département des Antiquités orientales"
cl010196474;vase;;;"AS 10551";"Département des Antiquités orientales"
cl010198172;"vase ; cône de mosaïque";;;"AS. 1918; AS. 1919";"Département des Antiquités orientales"
cl010244140;vase;;;"A 6461";"Département des Antiquités orientales"
cl010137564;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 12920; TG 4063";"Département des Antiquités orientales"
cl010152031;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27731; MSK 75276";"Département des Antiquités orientales"
cl010154179;vase;;;"AO 29820; AO 7480";"Département des Antiquités orientales"
cl010154181;vase;;;"AO 29822; AO 7480";"Département des Antiquités orientales"
cl010154182;vase;;;"AO 29823; AO 7480";"Département des Antiquités orientales"
cl010154184;vase;;;"AO 29825; AO 7480";"Département des Antiquités orientales"
cl010154188;vase;;;"AO 29829; AO 7480";"Département des Antiquités orientales"
cl010154192;vase;;;"AO 29832; AO 7480";"Département des Antiquités orientales"
cl010154193;vase;;;"AO 29833; AO 7480";"Département des Antiquités orientales"
cl010154198;vase;;;"AO 29838; AO 7480";"Département des Antiquités orientales"
cl010154199;vase;;;"AO 29839; AO 7480";"Département des Antiquités orientales"
cl010154207;vase;;;"AO 29846; AO 7480";"Département des Antiquités orientales"
cl010154208;vase;;;"AO 29847; AO 7480";"Département des Antiquités orientales"
cl010154210;vase;;;"AO 29849; AO 7480";"Département des Antiquités orientales"
cl010154213;vase;;;"AO 29851; AO 7480";"Département des Antiquités orientales"
cl010152032;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27732; MSK 74277";"Département des Antiquités orientales"
cl010154186;vase;;;"AO 29827; AO 7480";"Département des Antiquités orientales"
cl010154187;vase;;;"AO 29828; AO 7480";"Département des Antiquités orientales"
cl010154191;vase;;;"AO 29831; AO 7480";"Département des Antiquités orientales"
cl010154196;vase;;;"AO 29836; AO 7480";"Département des Antiquités orientales"
cl010154202;vase;;;"AO 29841; AO 7480";"Département des Antiquités orientales"
cl010154203;vase;;;"AO 29842; AO 7480";"Département des Antiquités orientales"
cl010154206;vase;;;"AO 29845; AO 7480";"Département des Antiquités orientales"
cl010154209;vase;;;"AO 29848; AO 7480";"Département des Antiquités orientales"
cl010360033;outil;;;"AO 12106 1; TG 1224";"Département des Antiquités orientales"
cl010136569;peson;;;"AO 11917; TG 1486";"Département des Antiquités orientales"
cl010154180;vase;;;"AO 29821; AO 7480";"Département des Antiquités orientales"
cl010154183;vase;;;"AO 29824; AO 7480";"Département des Antiquités orientales"
cl010154185;vase;;;"AO 29826; AO 7480";"Département des Antiquités orientales"
cl010154190;vase;;;"AO 29830; AO 7480";"Département des Antiquités orientales"
cl010154194;vase;;;"AO 29834; AO 7480";"Département des Antiquités orientales"
cl010154195;vase;;;"AO 29835; AO 7480";"Département des Antiquités orientales"
cl010154197;vase;;;"AO 29837; AO 7480";"Département des Antiquités orientales"
cl010154201;vase;;;"AO 29840; AO 7480";"Département des Antiquités orientales"
cl010154204;vase;;;"AO 29843; AO 7480";"Département des Antiquités orientales"
cl010154205;vase;;;"AO 29844; AO 7480";"Département des Antiquités orientales"
cl010154214;vase;;;"AO 29852; AO 7480";"Département des Antiquités orientales"
cl010188020;"décoration du mobilier ; revêtement décoratif ; élément ; mosaïque";;;"SB 15692; AS 9448";"Département des Antiquités orientales"
cl010135242;sculpture;;;"AO 10541";"Département des Antiquités orientales"
cl010140809;aiguisoir;;;"AO 16033; NC 38";"Département des Antiquités orientales"
cl010151435;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27101; MSK 76.93";"Département des Antiquités orientales"
cl010388394;stèle;;;"AOD 737";"Département des Antiquités orientales"
cl010196422;"objet indéterminé ; bloc";;;"AS 9017";"Département des Antiquités orientales"
cl010195348;vase;;;"AS 5756";"Département des Antiquités orientales"
cl010204143;perle;;;"SB 24004 B";"Département des Antiquités orientales"
cl010152009;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27714; MSK 73293";"Département des Antiquités orientales"
cl010202224;"instrument et objet divers";;;"SB 24063";"Département des Antiquités orientales"
cl010204142;perle;;;"SB 24004 A";"Département des Antiquités orientales"
cl020027660;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 3; vol.23, p.337";"Département des Arts graphiques"
cl020027662;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 5; vol.23, p.337";"Département des Arts graphiques"
cl010418094;os;;"-1600 / -750  (Chypriote récent)";"AM 1901 B";"Département des Antiquités orientales"
cl010150733;bloc;;"-1230 / -1050  (Chypriote récent III)";"AO 26329";"Département des Antiquités orientales"
cl010154212;vase;;;"AO 29850; AO 7480";"Département des Antiquités orientales"
cl010151048;fragment;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26630";"Département des Antiquités orientales"
cl010202223;"perle ; pendeloque";;;"SB 24062";"Département des Antiquités orientales"
cl010359061;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4342; 57793";"Département des Antiquités orientales"
cl010199922;collier;;;"A 7739";"Département des Antiquités orientales"
cl010139007;perle;;;"AO 14272; TG 4885; TG 4507; TG 5661; TG 5605; TG 4834";"Département des Antiquités orientales"
cl010150187;aiguisoir;;;"AO 25494 A; J.35 / 351-c.7";"Département des Antiquités orientales"
cl010202163;perle;;;"SB 24015";"Département des Antiquités orientales"
cl010136152;"plaquette ; amulette";;;"AO 11428";"Département des Antiquités orientales"
cl010202164;perle;;;"SB 24016";"Département des Antiquités orientales"
cl020027669;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 12; vol.23, p.337";"Département des Arts graphiques"
cl010177056;vase;;;"SB 2992; B 102";"Département des Antiquités orientales"
cl010182785;sculpture;;"-539 / -330  (Achéménide)";"SB 10061";"Département des Antiquités orientales"
cl010202162;perle;;;"SB 24014";"Département des Antiquités orientales"
cl010202172;perle;;;"SB 24024";"Département des Antiquités orientales"
cl010417085;perle;;;"AO 14265 A; TG 5084";"Département des Antiquités orientales"
