ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335586;"bloc de paroi ; relief";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"MG 15887; 1969-208; 1969-77";"Département des Antiquités égyptiennes"
cl010038134;hypocéphale;;"-379 / -341  (XXXe dynastie)";"N 3524; Salt n°3325";"Département des Antiquités égyptiennes"
cl010017892;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 3; CF 126; DM 468; Durand n°2093 ?";"Département des Antiquités égyptiennes"
cl010033805;statue;;"-760 / -655  (XXVe dynastie)";"D.890.1.67; ME 240; 321";"Département des Antiquités égyptiennes"
cl010339693;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13927";"Département des Antiquités égyptiennes"
cl010339694;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13876";"Département des Antiquités égyptiennes"
cl010339695;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13917";"Département des Antiquités égyptiennes"
cl010020289;"relief mural";;"-664 / -525  (XXVIe dynastie)";"E 11266";"Département des Antiquités égyptiennes"
cl010339691;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13938";"Département des Antiquités égyptiennes"
cl010339692;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13934";"Département des Antiquités égyptiennes"
cl010012618;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 7";"Département des Antiquités égyptiennes"
cl010012685;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 17";"Département des Antiquités égyptiennes"
cl010012836;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 22";"Département des Antiquités égyptiennes"
cl010012840;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 26";"Département des Antiquités égyptiennes"
cl010012843;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 3";"Département des Antiquités égyptiennes"
cl010012890;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 13";"Département des Antiquités égyptiennes"
cl010012977;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 28";"Département des Antiquités égyptiennes"
cl010015725;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 8423; CF 128; DM 486";"Département des Antiquités égyptiennes"
cl010015726;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 867; N 707 50; CF 120; DM 486; Clot bey C 16 n°224";"Département des Antiquités égyptiennes"
cl010015896;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3436; CF 32; DM 485";"Département des Antiquités égyptiennes"
cl010017048;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 36; CF 98; DM 602";"Département des Antiquités égyptiennes"
cl010017049;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 35; Drovetti n°186; CF 12; DM 602";"Département des Antiquités égyptiennes"
cl010017204;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 39; CF 124; DM 472";"Département des Antiquités égyptiennes"
cl010017616;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 34; Drovetti n°186; CF 108; DM 385";"Département des Antiquités égyptiennes"
cl010017618;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 32; CF 105; DM 385; Salt n°2000 ?";"Département des Antiquités égyptiennes"
cl010017694;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 19987; CF 156; DM 604; MG 2488";"Département des Antiquités égyptiennes"
cl010017725;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13185; CF 133; DM 385; CM 170";"Département des Antiquités égyptiennes"
cl010017887;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 13169; CF 113; DM 449; CM 154";"Département des Antiquités égyptiennes"
cl010017893;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 11483; CF 167; DM 468";"Département des Antiquités égyptiennes"
cl010018469;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19976; CF 163; DM 392; MG 2477";"Département des Antiquités égyptiennes"
cl010018471;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13189; CF 122; DM 392; CM 174";"Département des Antiquités égyptiennes"
cl010019311;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30  (époque ptolémaïque)";"E 18936; MG 1427";"Département des Antiquités égyptiennes"
cl010012422;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 20";"Département des Antiquités égyptiennes"
cl010012563;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 E";"Département des Antiquités égyptiennes"
cl010012835;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 21";"Département des Antiquités égyptiennes"
cl010012837;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 23";"Département des Antiquités égyptiennes"
cl010012839;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 25";"Département des Antiquités égyptiennes"
cl010012841;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 D";"Département des Antiquités égyptiennes"
cl010012976;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 1; Drovetti n°184";"Département des Antiquités égyptiennes"
cl010013463;statue;;"-332 / -30  (époque ptolémaïque)";"N 4130; Salt n°3649";"Département des Antiquités égyptiennes"
cl010015894;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 6; Durand n°2093 ou  2096; CF 2; DM 486";"Département des Antiquités égyptiennes"
cl010016376;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 6331; DM 602; CF 9; 143332 MNW";"Département des Antiquités égyptiennes"
