ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019423;"La baie d'Auckland";"CHINTREUIL Antoine";1865;"RF 5131, Recto; vol.20, p.338";"Département des Arts graphiques"
cl020130313;Baie;"Boudin, Eugène";;"RF 20918, Verso; vol.24, p.314";"Département des Arts graphiques"
cl020130174;Baie;"Boudin, Eugène";;"RF 20804, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020132375;"La baie de Douarnenez";"GARAUD Gustave Cesaire";1897;"RF 22509, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020124961;"Une baie";"Boudin, Eugène";;"RF 16767, Verso; vol.24, p.156";"Département des Arts graphiques"
cl020134479;"Une baie";"Chapu, Henri";;"RF 23045, 41; vol.24, p.430";"Département des Arts graphiques"
cl020132970;"Bateaux de pêche échoués à marée basse, dans la baie de Somme";"SERVIN Amédée Elie";1877;"RF 22882, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020037286;"Bateaux dans la baie de Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 28; vol.28, p.146";"Département des Arts graphiques"
cl020130946;"Une baie";"Boudin, Eugène";;"RF 21379, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020029378;"Une baie";"Michallon, Achille Etna";;"RF 13922, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020134482;"Une baie";"Chapu, Henri";;"RF 23045, 44; vol.24, p.430";"Département des Arts graphiques"
cl020037288;"Vue de la baie de Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 30; vol.28, p.146";"Département des Arts graphiques"
cl020021910;"Vue d'une baie";"BELLY Léon Adolphe Auguste";;"RF 6856, 20; vol.21, p.294";"Département des Arts graphiques"
cl020021955;"Vue d'une baie";"BELLY Léon Adolphe Auguste";;"RF 6856, 65; vol.21, p.294";"Département des Arts graphiques"
cl020025719;"Vue d'une baie";"Lépine, Stanislas";;"RF 11923, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020130478;"Vue d'une baie";"Boudin, Eugène";;"RF 21046, Verso; vol.24, p.319";"Département des Arts graphiques"
cl020130730;"Vue d'une baie";"Boudin, Eugène";;"RF 21231, Recto; vol.24, p.326";"Département des Arts graphiques"
cl020218119;"Vue d'une baie";"Delacroix, Eugène";;"RF 10331, Verso; vol.23, p.47";"Département des Arts graphiques"
cl020142786;"Vue de la baie de Naples";"REYNAUD François Maurice";1864;"RF 23252, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020037285;"Barques et personnages sur la baie de Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 27; vol.28, p.146";"Département des Arts graphiques"
cl020021991;"Vue d'une baie";"BELLY Léon Adolphe Auguste";;"RF 6856, 101; vol.21, p.294";"Département des Arts graphiques"
