ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010239371;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 14; R 46 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051059;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 92; RE 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491281;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 36; RE 47 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001556;"Chant 13 de l'Iliade d'Homère";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"N 2327; Salt n°109 ?; Drovetti n°2 ?; W CI bis";"Département des Antiquités égyptiennes"
cl010434827;"papyrus documentaire";;"619 / 632  (époque byzantine)";"SN 567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051056;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1; R 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239367;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1 bis; R 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048036;"Cyrille d'Alexandrie, Sur l'Adoration et le Culte en Esprit et en Vérité";;"550 / 614  (époque byzantine)";"E 10295 b; R 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051255;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 g + E 10092 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001606;"Chant 6 de l'Iliade d'Homère";;"100 / 199  (Haut Empire)";"E 3338";"Département des Antiquités égyptiennes"
cl010048984;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 k";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202529;"papyrus documentaire";;"619 / 632  (époque byzantine)";"PCL 44; R 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001140;"Chant 18 de l'Iliade d'Homère";;"100 / 199  (Haut Empire)";"E 3060";"Département des Antiquités égyptiennes"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010030855;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"E 12929";"Département des Antiquités égyptiennes"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010048500;tablette;;"395 / 641  (époque byzantine)";"AF 1197 1";"Département des Antiquités égyptiennes"
cl010039430;papyrus;;;"E 6673";"Département des Antiquités égyptiennes"
cl010048708;"Linceul de Crispina";;"225 / 250  (Sévères ; Anarchie militaire)";"AF 6440";"Département des Antiquités égyptiennes"
cl010049037;"papyrus magique ; fragment";;;"E 27606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202866;stèle;;"-30 / 395  (époque romaine)";"E 33092";"Département des Antiquités égyptiennes"
cl010048784;parchemin;;"600 / 699  (époque byzantine)";"E 7332; E 7332 bis a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209060;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6984; PCL 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001374;papyrus;;"395 / 641  (époque byzantine)";"E 6697";"Département des Antiquités égyptiennes"
cl010437071;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391 4; Mimaut n°541; LP 1690";"Département des Antiquités égyptiennes"
cl010437073;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391 3; Mimaut n°541; LP 1690";"Département des Antiquités égyptiennes"
cl010048972;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7445 E";"Département des Antiquités égyptiennes"
cl010437072;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391 a; Mimaut n°541; LP 1690";"Département des Antiquités égyptiennes"
cl010042630;"lampe à 2 becs ; lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048442;"Tyché de Constantinople";;"600 / 649  (époque byzantine)";"AF 10878; AF 10879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001517;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391; LP 1690; Mimaut n°541";"Département des Antiquités égyptiennes"
cl010043937;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044601;"Peigne d'Helladia";;"395 / 641  (époque byzantine)";"E 11874; X 3664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047050;papyrus;;"395 / 641  (époque byzantine)";"E 7733";"Département des Antiquités égyptiennes"
cl010047051;"papyrus littéraire";;"395 / 641  (époque byzantine)";"E 7734";"Département des Antiquités égyptiennes"
cl010001518;"L'Art d'Eudoxe";;"-332 / -30  (époque ptolémaïque)";"N 2325; N 2388";"Département des Antiquités égyptiennes"
