ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013410;"applique ; chapelle";;;"E 18821; MG 1312";"Département des Antiquités égyptiennes"
cl010096525;"Samit d'Aix-la-Chapelle : le Quadrige";Anonyme;"700 / 850  (VIIIe siècle [?])";"MN 371; CL 13289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505668;"Romainville, Chapelle : élévations";"Brongniart, Alexandre Théodore";;"RF 50408, Recto; Catalogue Rochebouët Z 493";"Département des Arts graphiques"
cl020008491;"Projet de chapelle";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6100, Recto; NIII 1716; MA 1649; vol.3, p.246";"Département des Arts graphiques"
cl020505666;"Romainville, Chapelle et Château (?)";"Brongniart, Alexandre Théodore";;"RF 50406, Recto; Catalogue Rochebouët Z 491";"Département des Arts graphiques"
cl010100888;"Chapelle du duc de Bourgogne (7 objets)";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090309;"Magdalena Ingres, Nata Chapelle";"David D'Angers, Pierre-Jean ; France";1826;"DA 68 L; CAT 1218; ENT 1900.230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020120897;"La chapelle de Marino";"Corot, Jean-Baptiste Camille";;"RF 9046, Recto; vol.22, p.339";"Département des Arts graphiques"
cl020000060;"Façade de chapelle";"Tribolo, Niccolo";;"INV 51, Recto; NIII 21603; MA 12561; Inventaire italien, t.I U 187; vol.1, p.9";"Département des Arts graphiques"
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100889;"Chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020131186;Chapelle;"Boudin, Eugène";;"RF 21570, Verso; vol.24, p.336";"Département des Arts graphiques"
cl020615986;Chapelle;"THELOTT Jakob Gottlieb";1733;"L 390 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020208740;"Paix d'Aix-la-Chapelle";"MASSE Jean-Baptiste";;"INV 30903, Recto; NIII 30663; MA 12706; vol.12, p.416";"Département des Arts graphiques"
cl020505667;"Romainville, Chapelle : élévation et plans";"Brongniart, Alexandre Théodore";;"RF 50407, Recto; Catalogue Rochebouët Z 492";"Département des Arts graphiques"
cl020120575;"Intérieur de la chapelle d'Etran";"Corot, Jean-Baptiste Camille";;"RF 8847, Recto; vol.22, p.303";"Département des Arts graphiques"
cl020573387;"Chapelle dans un bois";"DENIS Maurice";1907/1908;"RF 54555, 36";"Département des Arts graphiques"
