ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054789;Paysage;"Pays-Bas du Sud ; Wildens, Jan";"1600 / 1700  (XVIIe siècle)";"MNR 230; D.1954.2.2";"Département des Peintures"
cl010060001;"Paysage oriental.";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2338";"Département des Peintures"
cl010053298;Paysage;"Allegrain, Étienne ; France";"1665 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 2319; MR 1131";"Département des Peintures"
cl010067153;Paysage;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 672";"Département des Peintures"
cl010059749;Paysage;"Dupré, Jules ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1131";"Département des Peintures"
cl010054727;"Paysage boisé";"Pays-Bas du Sud ; Kessel, Jan III, van";"1600 / 1700  (XVIIe siècle)";"MNR 738";"Département des Peintures"
cl010060734;"Paysage. Deux arbres près d'une mare";"Hardon, Albert-Louis ; France";"1839 / 1878  (2e tiers du XIXe siècle)";"MNR 868";"Département des Peintures"
cl010056936;"Paysage avec une barque";"Desfriches, Aignan Thomas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 32";"Département des Peintures"
cl010056935;"Paysage avec une barque";"Desfriches, Aignan Thomas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 31";"Département des Peintures"
cl010054769;"Paysage de rivière";"Pays-Bas ; Ruysdael, Salomon van";"1600 / 1700  (XVIIe siècle)";"MNR 508; MD 3818";"Département des Peintures"
cl010054834;"Paysage avec des pêcheurs";"Panfi, Romolo ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 45; D.953.1.2";"Département des Peintures"
cl010054682;"Moines dans un paysage";"Bril, Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 803; Inv 18793";"Département des Peintures"
cl010065744;"« Vue du presbytère d’Eidsvold (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1020; LP 7085";"Département des Peintures"
cl010054086;"Paysage d'Italie";"Brandi, Domenico ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1169; 3487";"Département des Peintures"
cl010063980;"Paysage pastoral";"Zais, Giuseppe ; Italie Vénétie Venise";"1730 / 1781  (XVIIIe siècle)";"RF 1983 71";"Département des Peintures"
cl010053458;"Paysage d'Italie";"Brandi, Domenico ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1168; D 872 1 2";"Département des Peintures"
cl010064548;"Paysage d'Italie";"Lucas, August ; Allemagne";1852;"MNR 992";"Département des Peintures"
cl010053718;"Paysage avec troupeau";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 513";"Département des Peintures"
cl010057844;"Paysage à la mare";"Pays-Bas ; Wijnants, Jan";1666;"MNR 974; D2006.2.1";"Département des Peintures"
cl010053722;"Paysage du Rhin ou de la Meuse";"Pays-Bas ; Saftleven, Herman II";"1600 / 1700  (XVIIe siècle)";"MNR 560; 1882";"Département des Peintures"
cl010054882;"Esquisse de paysage. Plaine avec mare et arbres";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 646";"Département des Peintures"
cl010067487;"Paysage avec oratoire";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 5";"Département des Peintures"
cl010064410;"Paysage rustique. Arbres morts, chemin et mare";"Wijntrack, Dirck ; Pays-Bas";"1650 / 1660  (3e quart du XVIIe siècle)";"INV 1970; MR 1087";"Département des Peintures"
cl010061021;"Paysage avec pâtre et troupeau";"Gellée, Claude ; France";"1630 / 1635  (2e quart du XVIIe siècle)";"INV 4722; MR 1746";"Département des Peintures"
