ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000159;"Jeune homme tenant une tablette";"Bandinelli, Baccio";"vers 1521";"INV 140, Recto; NIII 853; MA 831; Inventaire italien, t. IX FV 38; vol.1, p.23";"Département des Arts graphiques"
cl020000160;"Deux études de mains";"Bandinelli, Baccio";;"INV 140, Verso; NIII 853; MA 831; Inventaire italien, t. IX FV 39; vol.1, p.23";"Département des Arts graphiques"
cl020001706;"Miracle de saint Sébastien";"MANETTI Rutilio";"vers 1609";"INV 1109, Recto; NIII 26081; MA 12611; Inventaire italien, t.III W 271; vol.1, p.177";"Département des Arts graphiques"
cl020002748;"Sainte Catherine de Sienne adorant la Croix";"Vanni, Francesco";;"INV 2024, Recto; NIII 1339; MA 1291; Inventaire italien, t.III W 615; vol.1, p.337";"Département des Arts graphiques"
cl020003609;"Saint Paul";"Zuccaro, Taddeo";;"INV 2750, Recto; NIII 3318; MA 3145; vol.1, p.439";"Département des Arts graphiques"
cl020003674;"Ange de la Passion";"Baroche (Federico Barocci, dit le)";;"INV 2813, Recto; NIII 738; MA 726; vol.1, p.447";"Département des Arts graphiques"
cl020005464;"Etude de deux figures nues debout : Vénus et Adonis (?)";"Passerotti, Bartolomeo";;"INV 8475, Recto; ; MA 12610; ; vol.4, p.270";"Département des Arts graphiques"
cl020005465;"Deux études fragmentaires : tête de trois-quart et Vierge à l'Enfant";"Passerotti, Bartolomeo";;"INV 8475, Verso; ; MA 12610; ; vol.4, p.270";"Département des Arts graphiques"
cl020007044;"Jésus au milieu des Docteurs";"CAMPAGNOLA Domenico";;"INV 4726, Recto; NIII 3497; MA 3314; vol.3, p.14";"Département des Arts graphiques"
cl020007045;"Le Christ porté au Tombeau";"CAMPAGNOLA Domenico";;"INV 4727, Recto; NIII 2300; MA 2215; vol.3, p.14";"Département des Arts graphiques"
cl020007996;"Vierge à l'Enfant avec saint le petit saint Jean";"ANONYME VENITIEN XVIè s";;"INV 5630, Recto; NIII 8071; MA 7574; vol.3, p.161";"Département des Arts graphiques"
cl020008180;"Lapidation de saint Etienne";"POCCETTI Bernardino";;"INV 5774, Recto; NIII 3352; MA 3179; Inventaire italien, t.III W 340; vol.3, p.187";"Département des Arts graphiques"
cl020018481;"Agar, à la fontaine, sur le chemin de Sur, entendant la voix de l'Ange";"Rembrandt, Harmensz. van Rijn";;"RF 4732, Recto; Hollandais H 1109; vol.20, p.274";"Département des Arts graphiques"
cl020100151;"Homme drapé, les bras ouverts, les yeux levés au ciel, la tête inclinée";"CESI Bartolomeo";;"INV 2963, Recto; NIII 2646; MA 2523; vol.2, p.20";"Département des Arts graphiques"
cl020100164;"L'apôtre saint Jacques, debout, de face, les yeux fixés vers la gauche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2975, Recto; NIII 3034; MA 2893; vol.2, p.22";"Département des Arts graphiques"
cl020100196;"Un ange tenant une tablette debout sur un globe, tête inclinée sur l'épaule";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3006, Recto; NIII 3036; MA 2895; vol.2, p.25";"Département des Arts graphiques"
cl020101223;"La Mort d'Ananie";"Santi, Raffaello, dit Raphaël";;"INV 3990, Recto; NIII 1522; MA 1464; vol.2, p.181";"Département des Arts graphiques"
cl020101255;"Poète lauré, assis, tourné vers la droite : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4022, Recto; NIII 25430; MA 12605; vol.2, p.185";"Département des Arts graphiques"
cl020101341;"La Vierge et l'Enfant avec sainte Elisabeth et saint Jean dans un paysage";"ATELIER DE RAPHAEL";;"INV 4108, Recto; NIII 1542; MA 1483; vol.2, p.196";"Département des Arts graphiques"
cl020101641;"Ange volant, tenant un phylactère, entouré d'anges musiciens et d'angelots";"Samacchini, Orazio";"Vers 1575";"INV 4390, Recto; NIII 584; MA 576; Inventaire italien, t. XII RS 389; vol.2, p.238";"Département des Arts graphiques"
cl020101780;"Gloire céleste";"Zuccaro, Federico";;"INV 4527, Recto; NIII 24412; MA 12595; Inventaire italien, t.III W 611; vol.2, p.259";"Département des Arts graphiques"
cl020102401;"Sainte famille avec sainte Elisabeth et le petit saint Jean";"RONCALLI Cristoforo";;"INV 12265, Recto; NIII 24532; MA 12596; Inventaire italien, t. IV R 698; vol.6, p.31";"Département des Arts graphiques"
cl020102437;"Homme couché au milieu de roseaux et tenté par le diable";"ROVERE Giovanni Battista della";;"INV 12300, Recto; NIII 430; MA 422; vol.6, p.37";"Département des Arts graphiques"
cl020102439;"Tête de jeune homme tournée vers la gauche et regardant vers le haut";"ALLORI Cristofano";;"INV 12302, Recto; NIII 744; MA 732; Inventaire italien, t. IV R 6; vol.6, p.37";"Département des Arts graphiques"
cl020102451;"Un religieux invoque la Trinité, divers martyrs, saints, saintes et anges";"RICCI Giovanni Battista";;"INV 12313, Recto; NIII 912; MA 888; vol.6, p.41";"Département des Arts graphiques"
cl020102572;"Adoration de la Vierge à l'Enfant par deux saints";"ANONYME ITALIEN XVIIè s";;"INV 12419, Recto; NIII 3324; MA 3151; vol.6, p.70";"Département des Arts graphiques"
cl020105995;"Sainte Marguerite debout, les pieds sur un dragon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21090, Recto; NIII 23603; MA 12587; vol.9, p.64";"Département des Arts graphiques"
cl020109996;"Allégorie de l'Immaculée Conception";"Witte, Pieter de";;"INV 19852, Recto; NIII 8362; MA 7844; Primitifs des Pays-Bas P 673; vol.8, p.258";"Département des Arts graphiques"
cl020110210;"Tête de saint";"Memling, Hans";;"INV 20053, Recto; NIII 35358; Primitifs des Pays-Bas P 38; vol.8, p.293";"Département des Arts graphiques"
cl020112031;"La Vierge à l'Enfant entre les saints Pierre, Lucie, Jérôme et Elisabeth";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 468, Recto; HDLS 51; vol.19, p.43";"Département des Arts graphiques"
cl020112063;"Deux hommes barbus enlèvant une femme, une autre femme à gauche";"Bandinelli, Baccio";;"RF 494, Recto; HDLS 77; Inventaire italien, t. IX FV 133; vol.19, p.44";"Département des Arts graphiques"
cl020112121;"Femme assise, lisant, un enfant debout auprès d'elle";"Santi, Raffaello, dit Raphaël";;"RF 546, Recto; HDLS 129; vol.19, p.48";"Département des Arts graphiques"
cl020112146;"Projet de décor en l'honneur du Connétable Anne de Montmorency";"Abate, Nicolò dell'";null;"RF 570, Recto; HDLS 153; vol.19, p.49";"Département des Arts graphiques"
cl020503775;"Texte manuscrit";"Memling, Hans";;"INV 20053, Verso; NIII 35358";"Département des Arts graphiques"
cl020517426;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2372 LR/ Recto; 16949";"Département des Arts graphiques"
cl020537387;"Chaumières cachées par des arbres au bord de la Sloterweg";"Rembrandt, Harmensz. van Rijn";;"187 DR/ Recto; 1142; vol.1, p.6";"Département des Arts graphiques"
cl020537465;"Projet de décor fantastique avec satyres et masque imbriqué";"TIBALDI Pellegrino";"Vers 1540/1580";"780 DR/ Recto; 720; vol.1, p.11";"Département des Arts graphiques"
