ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212304;"Homme assis";"FLIPART Jean Jacques";;"INV 26547, Recto; NIII 29572; MA 12645; vol.11, p.115";"Département des Arts graphiques"
cl020521075;"La chasse au tigre";"FLIPART Jean Jacques";;"5965 LR/ Recto; 13393; vol.3, p.40";"Département des Arts graphiques"
cl020521189;"Le dessinateur";"FLIPART Jean Jacques";;"6079 LR/ Recto; 1562a; vol.3, p.43";"Département des Arts graphiques"
cl020521190;"Le dessinateur";"FLIPART Jean Jacques";1757;"6080 LR/ Recto; 1561a; vol.3, p.43";"Département des Arts graphiques"
cl020521191;"Le dessinateur";"FLIPART Jean Jacques";;"6081 LR/ Recto; 17325; vol.3, p.43";"Département des Arts graphiques"
cl020521219;"L'ouvrière en tapisserie";"FLIPART Jean Jacques";1757;"6109 LR/ Recto; 17324; vol.3, p.44";"Département des Arts graphiques"
cl020521437;"Portrait de Greuze";"FLIPART Jean Jacques";;"6327 LR/ Recto; 15603; vol.3, p.51";"Département des Arts graphiques"
cl020521451;"La pelotonneuse";"FLIPART Jean Jacques";;"6341 LR/ Recto; 5729; vol.3, p.52";"Département des Arts graphiques"
cl020521482;"L'oiseau mort";"FLIPART Jean Jacques";;"6372 LR/ Recto; 12755; vol.3, p.53";"Département des Arts graphiques"
cl020521483;"L'oiseau mort";"FLIPART Jean Jacques";;"6373 LR/ Recto; 1593a; vol.3, p.53";"Département des Arts graphiques"
cl020521959;"Le paralytique soigné par ses enfants";"FLIPART Jean Jacques";1767;"6849 LR/ Recto; 1954a";"Département des Arts graphiques"
cl020521961;"Le gâteau des rois";"FLIPART Jean Jacques";1777;"6851 LR/ Recto; 1952a";"Département des Arts graphiques"
cl020528840;"Hercule combat les Centaures";"FLIPART Jean Jacques";1782;"866 C/ Recto";"Département des Arts graphiques"
cl020528841;"Adam et Eve après le péché";"FLIPART Jean Jacques";;"1185 C/ Recto";"Département des Arts graphiques"
cl020528842;"Dumont (Jacques) dit le Romain, peintre";"FLIPART Jean Jacques";;"2158 C/ Recto";"Département des Arts graphiques"
cl020548415;"L'application du Régent aux affaires";"FLIPART Jean Jacques";;"17879 LR/ Recto; 14858; vol.8, p.30";"Département des Arts graphiques"
cl020549160;"Frontispice pour l'Abrégé de la vie des plus fameux Peintres....d'Argenville";"FLIPART Jean Jacques";;"18584 LR/ Recto; 18926; vol.8, p.45";"Département des Arts graphiques"
cl020549161;"La chasse au tigre";"FLIPART Jean Jacques";;"18585 LR/ Recto; 18927; vol.8, p.45";"Département des Arts graphiques"
cl020549163;"Vignette frontispice pour Le Décameron";"FLIPART Jean Jacques";;"18587 LR/ Recto; 18929; vol.8, p.45";"Département des Arts graphiques"
cl020549164;"Vignette frontispice pour le Décameron";"FLIPART Jean Jacques";;"18588 LR/ Recto; 18930; vol.8, p.45";"Département des Arts graphiques"
cl020552163;"La chasse à l'ours";"FLIPART Jean Jacques";;"21639 LR/ Recto; 14821; vol.9, p.42";"Département des Arts graphiques"
cl020552164;"La chasse à l'ours";"FLIPART Jean Jacques";;"21640 LR/ Recto; 14022; vol.9, p.42";"Département des Arts graphiques"
cl020553414;"Vignette : Fernand Cortès";"FLIPART Jean Jacques";;"22875 LR/ Recto; 14079; vol.9, p.57";"Département des Arts graphiques"
cl020553415;"Vignette : Fernand Cortès";"FLIPART Jean Jacques";;"22876 LR/ Recto; 14079; vol.9, p.57";"Département des Arts graphiques"
cl020556413;"La chasse au tigre";"FLIPART Jean Jacques";;"24513 LR/ Recto; 18927; vol.8, p.15";"Département des Arts graphiques"
cl020556414;"La chasse au tigre";"FLIPART Jean Jacques";;"24514 LR/ Recto; 13439; vol.8, p.15";"Département des Arts graphiques"
cl020593892;Untitled;"FLIPART Jean Jacques";;"L 73 LR/179 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593975;Untitled;"FLIPART Jean Jacques";;"L 73 LR/262 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593978;"Fernand Cortés";"FLIPART Jean Jacques";;"L 73 LR/265 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593979;"Fernand Cortès";"FLIPART Jean Jacques";;"L 73 LR/266 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593988;"Concordia rara sororum";"FLIPART Jean Jacques";;"L 73 LR/275 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593993;Untitled;"FLIPART Jean Jacques";;"L 73 LR/280 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594007;Untitled;"FLIPART Jean Jacques";;"L 73 LR/294 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594008;Untitled;"FLIPART Jean Jacques";;"L 73 LR/295 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594014;Untitled;"FLIPART Jean Jacques";;"L 73 LR/301 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594405;"Justine Du Ronceray épouse de M. Favart";"FLIPART Jean Jacques";1762;"L 73 LR/692 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595190;"Concours pour le prix de l'étude des têtes et de l'expression";"FLIPART Jean Jacques";1763;"L 75 LR/1294 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020598737;"Allégorie du Frontispice pour le mariage de Monseigneur le Dauphin avec la Princesse Marie-Josèphe de Saxe";"FLIPART Jean Jacques";1747;"L 196 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020610033;"A l'image Notre-Dame";"FLIPART Jean Jacques";;"L 324 LR/1BIS Recto; vol.9, p.56";"Département des Arts graphiques"
cl020616033;"L'homme et son image. Pour M. le Duc De La Rochefoucault. Fable XI";"FLIPART Jean Jacques";1755;"L 391 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616042;"Le renard et la cigogne. Fable XVIII. 2e Pl.";"FLIPART Jean Jacques";1755;"L 391 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616065;"Le lion et l'âne chassant. Fable XIX";"FLIPART Jean Jacques";1755;"L 391 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616108;"Le loup, la mère et l'enfant";"FLIPART Jean Jacques";1755;"L 392 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616278;Belphégor;"FLIPART Jean Jacques";1759;"L 394 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
