ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052965;"Paysage avec une tour en ruine";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7656; MR 2425";"Département des Peintures"
cl010053166;"Vue du port de Ripetta, à Rome";"Robert, Hubert ; France";1766;"INV 7635; MR 2424; MRA 123";"Département des Peintures"
cl010054565;"Monuments antiques. Paysage composé de divers édifices (Maison carrée et arènes de Nîmes)";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MI 1407; D.1872.1.11";"Département des Peintures"
cl010054859;"Ruines d'un palais";"France ; Robert, Hubert";1798;"MNR 88; 3998";"Département des Peintures"
cl010054860;"Paysage avec pyramide";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 90";"Département des Peintures"
cl010054861;"Paysage. Les cascades de Tivoli";"Robert, Hubert ; France";1768;"MNR 114; D 52-2-3";"Département des Peintures"
cl010054862;"Paysage montagneux, les Gorges d'Ollioules";"Robert, Hubert ; France";"1783 / 1785  (4e quart du XVIIIe siècle)";"MNR 122; N.Mba 2832; MAH-6096";"Département des Peintures"
cl010054863;"Paysage de ruines avec fontaine et la devise "" Tant va la cruche à l'eau...""";"Robert, Hubert ; France";1758;"MNR 108; D 953-22, inv. 22472";"Département des Peintures"
cl010054864;"Ruines d'un temple";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 112; D 952-5, inv. 22464";"Département des Peintures"
cl010054865;"Cascade sous une arche";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 565; D 953-1, inv. 22469";"Département des Peintures"
cl010054866;"Femme montant un escalier";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 567; D 953-3, inv. 22468";"Département des Peintures"
cl010054867;"Paysage montagneux avec tour en ruines";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 566; D 953-2, inv. 22467";"Département des Peintures"
cl010054868;"Personnages dans des ruines";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 568; D 953-4, inv. 22465";"Département des Peintures"
cl010054869;"Paysage avec puits";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 569; D 953-5, inv. 22466";"Département des Peintures"
cl010054870;"Paysage à l'escalier";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 570; D 953-6, inv. 22470";"Département des Peintures"
cl010054871;"La Passerelle";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 571; D 953-7, inv. 22471";"Département des Peintures"
cl010054872;"L'Hiver. Scène de patinage sous une arcade en ruines. Panneau décoratif";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 606; D 953.26";"Département des Peintures"
cl010054873;"L'Été. Baigneuses dans un paysage avec aqueduc et temple rond";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 611; D 953-24, inv. 22474";"Département des Peintures"
cl010054874;"L'Automne. Le Retour des vendanges dans une ferme fortifiée";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 612; D 953-25, inv. 22475";"Département des Peintures"
cl010054875;"Le Printemps. Lavandières dans un jardin en terrasse";"France ; Robert, Hubert";1803;"MNR 613; D. 953-23 & inv. 22473";"Département des Peintures"
cl010054876;"Grand escalier d'un palais avec lavandières";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 593";"Département des Peintures"
cl010054877;"Le Grand Pont ou Le Torrent";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 830";"Département des Peintures"
cl010055032;"Scène autour d'un puits";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1976 70";"Département des Peintures"
cl010056007;"Un Temple circulaire jadis dédié à Vénus, et que l'on a restauré pour servir d'asile libre aux pigeons qui désertent les colombiers";"Robert, Hubert ; France";1788;"INV 7639; MR 2436";"Département des Peintures"
cl010056008;"Paysage à l'Obélisque";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1946 28";"Département des Peintures"
cl010056040;"Intérieur de parc romain. L'escalier";"France ; Robert, Hubert";1783;"INV 7659; MR 2429";"Département des Peintures"
cl010056239;"Paysage. La Cascade";"France ; Robert, Hubert";1783;"INV 7660; MR 2433";"Département des Peintures"
cl010056244;"Ruines romaines";"Robert, Hubert ; France";1791;"RF 1976 11; D.976.1.1";"Département des Peintures"
cl010056245;"Pont en ruines et lavandières";"Robert, Hubert ; France";1791;"RF 1976 12; D.976.1.2";"Département des Peintures"
cl010056246;"Paysage avec ruines et vase";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"RF 2811";"Département des Peintures"
cl010056474;"Ruines antiques. Jeune fille devant une statue de l'abondance.";"Robert, Hubert ; France";1779;"INV 7644; B 968";"Département des Peintures"
cl010056475;"Arc de triomphe en ruines ; les joueurs de cartes.";"Robert, Hubert ; France";1780;"INV 7645; B 969; D 2000-4";"Département des Peintures"
cl010056616;"L'Ancien portique de l'empereur Marc-Aurèle à Rome";"France ; Robert, Hubert";1785;"INV 7636; MR 2438";"Département des Peintures"
cl010056617;"Le Portique d'Octavie à Rome, servant actuellement de marché aux poissons";"France ; Robert, Hubert";1785;"INV 7637; MR 2437";"Département des Peintures"
cl010056854;"Intérieur de parc. Le jet d'eau";"France ; Robert, Hubert";1783;"INV 7658; MR 2432";"Département des Peintures"
cl010057327;"Des ruines";"Robert, Hubert ; France";1783;"INV 7643; MR 2428";"Département des Peintures"
cl010057633;"Paysage de ruines avec lavandières";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2332";"Département des Peintures"
cl010057634;"Le Retour du troupeau sur un fond de palais italien";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2333";"Département des Peintures"
cl010059577;"Les Chanteurs ambulants";"Robert, Hubert ; France";"1790 / 1808  (Fin du XVIIIe siècle - début du XIXè siècle)";"MI 1109";"Département des Peintures"
cl010059579;"L'escalier tournant du palais Farnèse à Caprarola";"Robert, Hubert ; France";1764;"MI 1108";"Département des Peintures"
cl010059580;"Fontaine sous un portique";"Robert, Hubert ; France";"vers 1803";"MI 1107";"Département des Peintures"
cl010060045;"L'Arc de triomphe et le théâtre d'Orange";"Robert, Hubert ; France";1787;"INV 7647; L 3827";"Département des Peintures"
cl010060068;"La Maison carrée, les arènes et la tour Magne à Nîmes";"Robert, Hubert ; France";1787;"INV 7648; L 3828";"Département des Peintures"
cl010061071;"Une Grotte, ou L'Arche de pierre";"Robert, Hubert ; France";1783;"INV 7646; MR 2423";"Département des Peintures"
cl010062544;"Intérieur du Temple de Diane à Nîmes";"Robert, Hubert ; France";1787;"INV 7649; MR 2421";"Département des Peintures"
cl010062545;"Le pont du Gard";"Robert, Hubert ; France";1787;"INV 7650; MR 2420";"Département des Peintures"
cl010062710;"La Grange";"Robert, Hubert ; France";1760;"RF 1961 74";"Département des Peintures"
cl010063374;"La Grande Galerie du Louvre en cours de restauration vers 1798-1799";"Robert, Hubert ; France";"1798 / 1799  (4e quart du XVIIIe siècle)";"RF 1946 29";"Département des Peintures"
cl010063375;"Projet d'aménagement de la Grande Galerie du Louvre";"Robert, Hubert ; France";"vers 1798";"RF 2050";"Département des Peintures"
cl010063967;"La Grande Galerie du Louvre, entre 1794 et 1796";"Robert, Hubert ; France";"1794 / 1796  (4e quart du XVIIIe siècle)";"RF 1948 36";"Département des Peintures"
cl010063971;"Projet d'aménagement de la rotonde de Mars au Louvre, vers 1797-1800";"Robert, Hubert ; France";"1797 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1948 37";"Département des Peintures"
cl010063977;"Alexandre le Grand devant le tombeau d'Achille";"Robert, Hubert ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1983 82";"Département des Peintures"
cl010063978;"Ruines romaines avec le Colisée";"Robert, Hubert ; France";"1761 / 1764  (3e quart du XVIIIe siècle)";"RF 1983 81";"Département des Peintures"
cl010064002;"Paysage avec une statue dans une niche";"Robert, Hubert ; France";"1761 / 1763  (3e quart du XVIIIe siècle)";"RF 1983 83";"Département des Peintures"
cl010064269;"Intérieur du Colisée";"Robert, Hubert ; France";"vers 1759";"RF 2959";"Département des Peintures"
cl010064601;"L'incendie de l'Opéra au Palais Royal, en 1781";"Robert, Hubert ; France";1781;"MNR 95";"Département des Peintures"
cl010064618;"Lavandières dans les fossés d'une villa italienne";"Robert, Hubert ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"MNR 681";"Département des Peintures"
cl010064619;"Lavandières. La Fontaine sous la grotte";"Robert, Hubert ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"MNR 680";"Département des Peintures"
cl010064723;"Vue du guichet du Louvre vers le collège des Quatre-Nations (plus tard Institut de France), vers (ou après) 1780";"Robert, Hubert ; France";"vers 1790";"RF 1950 34";"Département des Peintures"
cl010065358;"Une galerie de musée consacrée à l'art de la Rome antique (vue imaginaire de la Grande Galerie du Louvre ?)";"Robert, Hubert ; France";1789;"RF 1938 69";"Département des Peintures"
cl010065359;"Vue de la Grande Galerie du Louvre en ruine";"Robert, Hubert ; France";1796;"RF 1975 11";"Département des Peintures"
cl010065360;"Projet pour éclairer la galerie du Musée par la voûte, et pour la diviser sans ôter la vue de la prolongation du local, dit aussi Projet pour la Transformation de la Grande Galerie.";"Robert, Hubert ; France";1796;"RF 1975 10";"Département des Peintures"
cl010065666;"Vue imaginaire de la Grande Galerie du Louvre en ruines";"Robert, Hubert ; France";"avant 1796";"RF 1961 20";"Département des Peintures"
cl010065667;"La Salle des Saisons au Louvre, en 1802-1803";"Robert, Hubert ; France";"1802 / 1803  (1e quart du XIXe siècle)";"RF 1964 35";"Département des Peintures"
cl010065668;"Le Dessinateur d'antiques devant la Petite Galerie du Louvre";"Robert, Hubert ; France";"1794 / 1800  (4e quart du XVIIIe siècle)";"RF 1952 31";"Département des Peintures"
cl010065669;"La Grande Galerie du Louvre entre 1801 et 1805";"Robert, Hubert ; France";"1801 / 1805  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1964 34";"Département des Peintures"
cl010065670;"Vue d'une salle du Musée des Monuments Français, dans la chapelle de l'ancien couvent des Petits-Augustins, à Paris, après 1798";"Robert, Hubert ; France";"après 1798";"RF 1952 32";"Département des Peintures"
cl010065983;"Projet d'aménagement de la Grande Galerie du Louvre";"Robert, Hubert ; France";"1785 / 1790  (4e quart du XVIIIe siècle)";"RF 1952 15";"Département des Peintures"
cl010066144;"La Grotte";"Robert, Hubert ; France";1772;"RF 1961 73";"Département des Peintures"
cl010066219;"La fontaine";"Robert, Hubert ; France";1784;"RF 1946 27";"Département des Peintures"
cl010066862;"Démolition des maisons du pont Notre-Dame, en 1786";"Robert, Hubert ; France";1786;"RF 1947 38";"Département des Peintures"
cl010067017;"Le Temple en ruine. Paysage autour d'une marmite";"Robert, Hubert ; France";1783;"INV 7657; MR 2431";"Département des Peintures"
cl010067019;"Le Retour à l'étable";"Robert, Hubert ; France";"vers 1760";"RF 2006 3";"Département des Peintures"
cl010067044;"Paysage de fantaisie avec des ruines romaines inspirées de l'arc de Titus";"Italie ; Panini, Giovanni Paolo";"1725 / 1750  (2e quart du XVIIIe siècle)";"MNR 957";"Département des Peintures"
cl010067045;"Paysage de fantaisie avec des ruines romaines et un prédicateur";"Italie ; Panini, Giovanni Paolo";"1725 / 1750  (2e quart du XVIIIe siècle)";"MNR 958";"Département des Peintures"
cl010067064;"Paysage avec aqueduc et torrent";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 898";"Département des Peintures"
cl010067254;"Ruines, arc, colonnade et obélisque";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 94";"Département des Peintures"
cl010067280;"Le Portique en ruines. Pêcheur et laveuses";"Robert, Hubert ; France";1783;"INV 7642; MR 2430";"Département des Peintures"
cl010075864;"Vue de la cellule du baron de Besenval à la prison du Châtelet";"Robert, Hubert ; France";"1789 / 1790  (4e quart du XVIIIe siècle)";"RF 2012 22";"Département des Peintures"
cl020013562;"Paysage avec une promeneuse";"ANONYME FRANCAIS XVIIIè s";;"INV 34531, Recto; NIII 29142; MA 12641; vol.14, p.202";"Département des Arts graphiques"
cl020013834;"Vue du fenil de la villa Giulia à Rome";"ANONYME FRANCAIS XVIIIè s";;"INV 34781, Recto; NIII 30322; MA 12652; vol.14, p.253";"Département des Arts graphiques"
cl020014118;"Paysage avec un jeune paysan regardant une paysanne qui pêche";"ANONYME FRANCAIS XVIIIè s";;"INV 35056, Recto; NIII 31640; vol.14, p.309";"Département des Arts graphiques"
cl020015550;"Le Bosquet des Bains d'Apollon";"Robert, Hubert";"Vers 1777";"RF 3337, Recto; Inventaire Soulié S 5640; vol.20, p.94";"Département des Arts graphiques"
cl020016041;"Personnages parmi des ruines antiques";"Robert, Hubert";;"RF 3745, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020024174;"Promeneurs au pied de l'Arco degli Argentari";"Robert, Hubert";"Vers 1770";"RF 14797, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020024668;"Effet de soleil sur la porte Saint-Denis à Paris";"Robert, Hubert";1770;"RF 11478, Recto; vol.23, p.164";"Département des Arts graphiques"
cl020024669;"Personnages dans une barque";"Robert, Hubert";;"RF 11479, Recto; vol.23, p.164";"Département des Arts graphiques"
cl020024670;"Escalier dans un palais en ruines";"Robert, Hubert";;"RF 11480, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024671;"Etude d'après l'antique d'une femme drapée vue de dos";"Robert, Hubert";;"RF 11481, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024672;Ruines;"Robert, Hubert";;"RF 11482, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024673;"Trois figures debout et une figure assise";"Robert, Hubert";;"RF 11483, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024674;"Lavandières dans un parc";"Robert, Hubert";;"RF 11484, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024675;"Personnages assis dans des ruines au pied d'une statue";"Robert, Hubert";;"RF 11485, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024676;"Deux femmes drapées";"Robert, Hubert";;"RF 11486, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024677;"Deux pères jésuites allant prêcher sur le quai de La Vallée";"Robert, Hubert";;"RF 11487, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024678;"Paysage avec un temple à fronton";"Robert, Hubert";;"RF 11488, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024679;"Paysage avec construction antique en rotonde";"Robert, Hubert";;"RF 11489, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024680;"Route de campagne animée par des promeneurs";"Robert, Hubert";;"RF 11490, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024681;"Paysage au bord de l'eau, avec un homme couché";"Robert, Hubert";;"RF 11491, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024682;"Intérieur d'un temple antique animé par des personnages";"Robert, Hubert";;"RF 11492, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024683;"Canal bordé d'arbres avec barques et promeneurs";"Robert, Hubert";;"RF 11493, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024684;"Ruines entre des arbres";"Robert, Hubert";1758;"RF 11494, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024685;"Grande allée boisée dans un parc avec des promeneurs (Saint-Cloud ?)";"Robert, Hubert";;"RF 11495, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024686;"Moulin précédé d'une pièce d'eau";"Robert, Hubert";;"RF 11496, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024687;"Figures devant un édifice à colonnes, dans un encadrement ovale";"Robert, Hubert";;"RF 11497, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024688;"Route de campagne animée de personnages";"Robert, Hubert";;"RF 11498, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024689;"Fontaine avec des lavandières";"Robert, Hubert";;"RF 11499, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024690;"Villa Doria Pamphili";"Robert, Hubert";1758;"RF 11500, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024691;"Ruines d'un édifice avec plusieurs personnages";"Robert, Hubert";;"RF 11501, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024692;"Personnages parmi des ruines antiques";"Robert, Hubert";;"RF 11502, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024693;"Homme détachant à la scie un bas-relief d'un sarcophage antique";"Robert, Hubert";;"RF 11503, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024694;"Oeil-de-boeuf occupé par un pot de fleurs et une amphore";"Robert, Hubert";;"RF 11504, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024695;"Niche carrée terminée par un panneau rond";"Robert, Hubert";;"RF 11505, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024696;"Intérieur d'une église ogivale";"Robert, Hubert";;"RF 11506, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024697;"Intérieur d'une église avec des personnages";"Robert, Hubert";;"RF 11507, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024698;"Au bord d'un puits proche de ruines antiques, une femme et un enfant";"Robert, Hubert";;"RF 11508, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024699;"Au bord d'une rivière, personnages et vaches";"Robert, Hubert";;"RF 11509, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024700;"Pièce de bois posée sur un chevalet et un homme assis";"Robert, Hubert";;"RF 11510, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024701;Fontaine;"Robert, Hubert";;"RF 11511, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024702;"Gardien de troupeau avec son chien";"Robert, Hubert";;"RF 11512, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024703;"Loggia de la villa Médicis à Rome";"Robert, Hubert";;"RF 11513, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024704;"Manège à eau avec cheval et fontaine";"Robert, Hubert";;"RF 11514, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024705;"Femme, pieds nus, marchant vers la droite";"Robert, Hubert";;"RF 11515, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024706;"Gardien de troupeau et son chien devant une statue de dieu antique";"Robert, Hubert";;"RF 11516, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024707;"Vue d'un pyramidon à travers un arc surbaissé et ruines antiques";"Robert, Hubert";;"RF 11517, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024708;"Projet de vignette avec les ruines d'un édifice antique, et un sarcophage";"Robert, Hubert";;"RF 11518, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024709;"Diverses figures autour d'une tête d'un dieu barbu, débris d'une statue";"Robert, Hubert";;"RF 11519, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024710;"Château entouré de verdure et dominant une rivière";"Robert, Hubert";;"RF 11520, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024711;"Vue d'un château dominant une rivière";"Robert, Hubert";;"RF 11521, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024712;"Avenue bordée d'arbres et suivie par des voitures";"Robert, Hubert";;"RF 11522, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024713;Eglise;"Robert, Hubert";;"RF 11523, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024714;"Hommes explorant une galerie dans un édifice en ruines ; figures";"Robert, Hubert";;"RF 11524, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024715;"Galerie voutée en berceau animée de figures";"Robert, Hubert";;"RF 11525, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024716;"Château médiéval dominant des maisons";"Robert, Hubert";;"RF 11526, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024717;"Escalier montant en haut d'une butte boisée avec deux femmes et un enfant";"Robert, Hubert";;"RF 11527, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024718;"Etude de plante";"Robert, Hubert";;"RF 11528, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024719;"Une femme et un enfant près d'un puits";"Robert, Hubert";;"RF 11529, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024720;"Berger conversant avec une jeune femme près d'un puits";"Robert, Hubert";;"RF 11530, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024721;"Figures assemblées dans un parc";"Robert, Hubert";;"RF 11531, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020024722;"Vue d'architecture ; éléments d'architecture ; statue ; figures";"Robert, Hubert";;"RF 11532, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020024723;"Femme lavant du linge, au pied d'une statue de femme entourée d'arbres";"Robert, Hubert";;"RF 11533, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020024724;"Figures visitant des ruines antiques";"Robert, Hubert";;"RF 11534, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024725;"Statue équestre sous un arc, au milieu de ruines avec des personnages";"Robert, Hubert";;"RF 11535, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024726;"Escalier dans un édifice antique animé par diverses figures";"Robert, Hubert";;"RF 11536, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020024727;"Sarcophage brisé davant la façade d'un palais en ruines";"Robert, Hubert";;"RF 11537, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020024728;"Mausolée couronné d'un quadrige";"Robert, Hubert";;"RF 11538, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024729;"Groupes de figures, au milieu de ruines antiques";"Robert, Hubert";;"RF 11539, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020024730;"Statue équestre";"Robert, Hubert";;"RF 11540, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020024731;"Escalier monumental bordé de sculptures";"Robert, Hubert";;"RF 11541, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020024732;"Figures dans un parc traversé d'un canal";"Robert, Hubert";;"RF 11542, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020024733;"Navire à deux mâts sur une mer agitée";"Robert, Hubert";;"RF 11543, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024734;"Groupes de personnages au milieu de ruines";"Robert, Hubert";;"RF 11544, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024735;"Paysage et rivière entourée d'arbres avec des pêcheurs";"Robert, Hubert";;"RF 11545, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024736;"Pont sur une rivière et lavandières";"Robert, Hubert";;"RF 11546, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024737;"Hommes enchainés dans une crypte circulaire";"Robert, Hubert";;"RF 11547, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024738;"Ruines d'un édifice antique au bord d'une rivière avec trois personnages";"Robert, Hubert";;"RF 11548, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024739;"Maison parmi des ruines antiques";"Robert, Hubert";;"RF 11549, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024740;"Pont enjambant une rivière avec des lavandières";"Robert, Hubert";;"RF 11550, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024741;"Lavandières, musicien et autre personnage dans un paysage";"Robert, Hubert";;"RF 11551, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024742;"Homme, femme et enfant à côté d'un piédestal supportant un vase";"Robert, Hubert";;"RF 11552, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024743;"Deux femmes assises près d'une statue antique, et au fond une pyramide";"Robert, Hubert";;"RF 11552.BIS, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024744;"Figures sous un portique, et au loin un monument à coupole";"Robert, Hubert";;"RF 11552.TER, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024745;"Rivière avec une barque";"Robert, Hubert";;"RF 11553, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024746;"Galerie dans un édifice antique animée de personnages";"Robert, Hubert";;"RF 11554, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024747;"Niche entourée de termes supportant un linteau couronné d'un buste";"Robert, Hubert";;"RF 11555, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024748;"Vue d'un palais (le grand Trianon ?)";"Robert, Hubert";;"RF 11556, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024749;"Personnages jouant devant les Invalides";"Robert, Hubert";;"RF 11557, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020024750;"Personnages dans des ruines antiques, dont un pêcheur";"Robert, Hubert";;"RF 11558, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024751;"Parc avec un petit temple rond, animé par plusieurs figures";"Robert, Hubert";;"RF 11559, 5; vol.23, p.170";"Département des Arts graphiques"
cl020024752;"Temple rond dans un parc";"Robert, Hubert";;"RF 11560, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024753;"Buste se détachant au milieu d'un arceau entouré de treillage";"Robert, Hubert";;"RF 11561, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024754;"Parc animé par plusieurs figures et dominé par une tour";"Robert, Hubert";;"RF 11562, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024755;Parc;"Robert, Hubert";;"RF 11563, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024756;"Vestibule et escalier dans un palais";"Robert, Hubert";;"RF 11564, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024757;"Lavandières dans une cour dominée par des terrasses et une pergola";"Robert, Hubert";;"RF 11565, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024758;"Vue en perspective d'une église";"Robert, Hubert";;"RF 11566, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024759;"Figures dans un parc bordé par une balustrade en surplomb";"Robert, Hubert";;"RF 11567, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024760;"Pallier de ferme";"Robert, Hubert";;"RF 11568, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024761;"Canal sous l'arche d'un pont et animé par une gondole";"Robert, Hubert";;"RF 11569, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024762;"Temple rond au milieu d'un parc";"Robert, Hubert";;"RF 11570, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024763;"Parc au bas d'une montagne, avec à mi-hauteur un grand bâtiment";"Robert, Hubert";;"RF 11571, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020030769;"Ferme méridionale";"Robert, Hubert";;"RF 14772.BIS, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030770;"Chapelle précedée d'un escalier à côté de ruines antiques";"Robert, Hubert";;"RF 14774, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030772;"Jardin avec un batiment";"Robert, Hubert";;"RF 14776, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030773;"Ferme surmontée d'une tour";"Robert, Hubert";;"RF 14777, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030777;"Vue d'une place avec une maison entourée de bâtiments antiques";"Robert, Hubert";;"RF 14775, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020030778;"Têtes de bouc et de brebis";"Robert, Hubert";;"RF 14775, Verso; vol.23, p.450";"Département des Arts graphiques"
cl020030782;"Escalier franchissant une porte sous l'arc d'une construction antique";"Robert, Hubert";;"RF 14779, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020030783;"Voiture rustique";"Robert, Hubert";;"RF 14780, Recto; vol.23, p.450";"Département des Arts graphiques"
