ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027698;"Stèle de Hor";;"-1390 / -1352  (Amenhotep III)";"C 203; E 139; N 312; Clot bey C 11 n°3";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl020597228;"I Bravi Venetiani, e dell'altre Città d'Italia, i quali per denari servano hor questo, hor quello biastemando [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/109 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010096677;"Coupe ronde : Jupiter entre l'Amour et Junon";"Sforza di Marcantonio";1567;"MR 2228; N 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010014619;figurine;;"-664 / -332  (Basse Époque)";"E 3783";"Département des Antiquités égyptiennes"
cl010025017;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16361";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl020604597;"Wie der Plab kunig sich fur die Stat kunde geleget het und der Jung weiß kunig von seinem gemahl Urlaub nam, und auf den plaben kunig mit ainem hör zug.";"NEGKER Jost de";;"L 192 LR/75 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010022857;"Stèle de Pépy";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"C 33; N 187; Drovetti n°419";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010467709;"Constitution de la République cisalpine, an X de la République";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010038779;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3713";"Département des Antiquités égyptiennes"
cl010029952;"scarabée ajouré";;;"E 6269";"Département des Antiquités égyptiennes"
cl020115748;"Le tombeau d'Aaron";"Montfort, Antoine Alphonse";1838;"RF 7345, Recto; Guiffrey et Marcel G 11257; vol.22, p.16";"Département des Arts graphiques"
cl020115747;"Tombeau d'Aaron dans une salle voûtée";"Montfort, Antoine Alphonse";1838;"RF 7344, Recto; Guiffrey et Marcel G 11255; vol.22, p.16";"Département des Arts graphiques"
cl020115846;"Homme debout, vu de dos, posant une lampe dans une niche";"Montfort, Antoine Alphonse";1838;"RF 7438, Recto; Guiffrey et Marcel G 11259; vol.22, p.32";"Département des Arts graphiques"
cl010374078;scarabée;;;"E 3551; Fould n°321";"Département des Antiquités égyptiennes"
cl010339957;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16381; 1969-503";"Département des Antiquités égyptiennes"
cl010339963;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16391; 1969-527";"Département des Antiquités égyptiennes"
cl010339972;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"MG 16405; 1969-548";"Département des Antiquités égyptiennes"
cl010115754;"Montre à répétition munie d'une chaîne et de sa clef";"Breguet, Abraham-Louis ; Buffelard, M. A.";"1815 / 1819  (1e quart du XIXe siècle)";"OA 10094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467597;"Constitution de la République cisalpine, an X de la République";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002205;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3154";"Département des Antiquités égyptiennes"
cl010002377;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 87";"Département des Antiquités égyptiennes"
cl010002418;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3173; N 3146";"Département des Antiquités égyptiennes"
cl010002792;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9077; ODL 102";"Département des Antiquités égyptiennes"
cl010002897;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 22450; MG 4951";"Département des Antiquités égyptiennes"
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010002951;ostracon;;"-332 / -30  (époque ptolémaïque)";"N 685 A; ODL 314";"Département des Antiquités égyptiennes"
cl010002961;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3040; N 3177 B";"Département des Antiquités égyptiennes"
cl010002990;ostracon;;"54 / 68  (Néron)";"ODL 704";"Département des Antiquités égyptiennes"
cl010003030;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9206; ODL 510";"Département des Antiquités égyptiennes"
cl010003085;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7598; ODL 71";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
