ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010823;"Jésus-Christ chez Simon le Pharisien";"Boullogne, Louis II de, dit Le Jeune";;"INV 24825, Recto; NIII 34112; vol.10, p.205";"Département des Arts graphiques"
cl020010824;"Le Christ et le Centenier";"Boullogne, Louis II de, dit Le Jeune";"Vers 1685";"INV 24826, Recto; NIII 34113; vol.10, p.205";"Département des Arts graphiques"
cl020010825;"Jeune homme tenant un encensoir";"Boullogne, Louis II de, dit Le Jeune";"Vers 1713/1715";"INV 24827, Recto; NIII 34114; vol.10, p.205";"Département des Arts graphiques"
cl020010826;"Tête de femme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24828, Recto; NIII 34115; vol.10, p.205";"Département des Arts graphiques"
cl020010827;"Femme allaitant un enfant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24829, Recto; NIII 34116; vol.10, p.205";"Département des Arts graphiques"
cl020010828;"Etude de main";"Boullogne, Louis II de, dit Le Jeune";;"INV 24830, Recto; NIII 34117; vol.10, p.205";"Département des Arts graphiques"
cl020010829;"Deux études de pied";"Boullogne, Louis II de, dit Le Jeune";;"INV 24831, Recto; NIII 34118; vol.10, p.205";"Département des Arts graphiques"
cl020010830;"Tête de vieille femme";"Boullogne, Louis II de, dit Le Jeune";1713/1715;"INV 24832, Recto; NIII 34119; vol.10, p.206";"Département des Arts graphiques"
cl020010831;"Tête de vieillard";"Boullogne, Louis II de, dit Le Jeune";;"INV 24833, Recto; NIII 34120; vol.10, p.206";"Département des Arts graphiques"
cl020010832;"Tête de femme";"Boullogne, Louis II de, dit Le Jeune";1713/1715;"INV 24834, Recto; NIII 34121; vol.10, p.206";"Département des Arts graphiques"
cl020010833;"Saint Paul et Silas prisonniers convertissant leur geôlier";"Boullogne, Louis II de, dit Le Jeune";;"INV 24835, Recto; NIII 34122; vol.10, p.206";"Département des Arts graphiques"
cl020010834;"Saint Paul et Silas à Philippes";"Boullogne, Louis II de, dit Le Jeune";;"INV 24836, Recto; NIII 34123; vol.10, p.206";"Département des Arts graphiques"
cl020010835;"Saint Paul et saint Barnabé à Paphos";"Boullogne, Louis II de, dit Le Jeune";;"INV 24837, Recto; NIII 34124; vol.10, p.206";"Département des Arts graphiques"
cl020010836;"Le Lavement des pieds";"Boullogne, Louis II de, dit Le Jeune";;"INV 24838, Recto; NIII 34125; vol.10, p.206";"Département des Arts graphiques"
cl020010837;"Joseph vendu par ses frères";"Boullogne, Louis II de, dit Le Jeune";;"INV 24839, Recto; NIII 34126; vol.10, p.207";"Département des Arts graphiques"
cl020010838;"Saint Louis déposant la couronne d'épines dans la Sainte Chapelle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24840, Recto; NIII 34127; vol.10, p.207";"Département des Arts graphiques"
cl020010839;"Saint Louis déposant la couronne d'épines dans la Sainte Chapelle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24841, Recto; NIII 34128; vol.10, p.207";"Département des Arts graphiques"
cl020010840;"Philippe III le Hardi portant à Saint-Denis le corps de saint Louis";"Boullogne, Louis II de, dit Le Jeune";;"INV 24842, Recto; NIII 34129; vol.10, p.207";"Département des Arts graphiques"
cl020010841;"Sainte Geneviève patronne de Paris intercèdant pour les malades";"Boullogne, Louis II de, dit Le Jeune";;"INV 24843, Recto; NIII 34130; vol.10, p.207";"Département des Arts graphiques"
cl020010842;"Hérodiade présentant à Hérode la tête de saint Jean-Baptiste";"Boullogne, Louis II de, dit Le Jeune";;"INV 24844, Recto; NIII 34131; vol.10, p.207";"Département des Arts graphiques"
cl020010843;"Le Christ succombant sous le poids de la croix";"Boullogne, Louis II de, dit Le Jeune";;"INV 24845, Recto; NIII 34132; vol.10, p.207";"Département des Arts graphiques"
cl020010844;"Repos de la Sainte Famille";"Boullogne, Louis II de, dit Le Jeune";;"INV 24846, Recto; NIII 34133; vol.10, p.208";"Département des Arts graphiques"
cl020010845;"Etude de femme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24847, Recto; NIII 34134; vol.10, p.208";"Département des Arts graphiques"
cl020010846;"Le Christ Pasteur";"Boullogne, Louis II de, dit Le Jeune";;"INV 24848, Recto; NIII 34135; vol.10, p.208";"Département des Arts graphiques"
cl020010847;Bacchante;"Boullogne, Louis II de, dit Le Jeune";;"INV 24849, Recto; NIII 34136; vol.10, p.208";"Département des Arts graphiques"
cl020010848;"Buste de jeune garçon";"Boullogne, Louis II de, dit Le Jeune";1713/1715;"INV 24850, Recto; NIII 34137; vol.10, p.208";"Département des Arts graphiques"
cl020010849;"Ange portant une corbeille";"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24851, Recto; NIII 34138; vol.10, p.208";"Département des Arts graphiques"
cl020010850;"Etude de femme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24852, Recto; NIII 34139; vol.10, p.208";"Département des Arts graphiques"
cl020010851;"Etude d'ange";"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24853, Recto; NIII 34140; vol.10, p.208";"Département des Arts graphiques"
cl020010852;"Triton sonnant de la conque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24854, Recto; NIII 34141; vol.10, p.209";"Département des Arts graphiques"
cl020010853;"Etude de triton tenant une coquille sur la tête";"Boullogne, Louis II de, dit Le Jeune";;"INV 24855, Recto; NIII 34142; vol.10, p.209";"Département des Arts graphiques"
cl020010854;"Etude d'homme enlevant une femme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24856, Recto; NIII 34143; vol.10, p.209";"Département des Arts graphiques"
cl020010855;"Buste d'homme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24857, Recto; NIII 34144; vol.10, p.209";"Département des Arts graphiques"
cl020010856;Triton;"Boullogne, Louis II de, dit Le Jeune";;"INV 24858, Recto; NIII 34145; vol.10, p.209";"Département des Arts graphiques"
cl020010857;"Buste de jeune homme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24859, Recto; NIII 34146; vol.10, p.209";"Département des Arts graphiques"
cl020010858;Triton;"Boullogne, Louis II de, dit Le Jeune";;"INV 24860, Recto; NIII 34147; vol.10, p.209";"Département des Arts graphiques"
cl020010859;"Tête d'enfant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24861, Recto; NIII 34148; vol.10, p.209";"Département des Arts graphiques"
cl020010860;"Etude d'un licteur et d'un homme méditant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24862, Recto; NIII 34149; vol.10, p.209";"Département des Arts graphiques"
cl020010861;"Tête d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24863, Recto; NIII 34150; vol.10, p.210";"Département des Arts graphiques"
cl020010862;"Tête d'enfant vue de profil";"Boullogne, Louis II de, dit Le Jeune";;"INV 24864, Recto; NIII 34151; vol.10, p.210";"Département des Arts graphiques"
cl020010863;Ange;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24865, Recto; NIII 34152; vol.10, p.210";"Département des Arts graphiques"
cl020010864;"Tête d'homme, aux cheveux bouclés : Marcellin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24866, Recto; NIII 34153; vol.10, p.210";"Département des Arts graphiques"
cl020010865;"Tête d'homme, tourné vers la droite";"Boullogne, Louis II de, dit Le Jeune";;"INV 24867, Recto; NIII 34154; vol.10, p.210";"Département des Arts graphiques"
cl020010866;"Tête d'homme renversée : saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24868, Recto; NIII 34155; vol.10, p.210";"Département des Arts graphiques"
cl020010867;"Amour jouant de la flûte, assis, tourné vers la gauche";"Boullogne, Louis II de, dit Le Jeune";;"INV 24869, Recto; NIII 34156; vol.10, p.210";"Département des Arts graphiques"
cl020010868;"Amour tirant de l'arc";"Boullogne, Louis II de, dit Le Jeune";;"INV 24870, Recto; NIII 34157; vol.10, p.210";"Département des Arts graphiques"
cl020010869;"Tête de vieillard de profil vers la droite : saint Ambroise";"Boullogne, Louis II de, dit Le Jeune";;"INV 24871, Recto; NIII 34158; vol.10, p.210";"Département des Arts graphiques"
cl020010870;"Tête de vieillard, de profil vers la gauche";"Boullogne, Louis II de, dit Le Jeune";;"INV 24872, Recto; NIII 34159; vol.10, p.211";"Département des Arts graphiques"
cl020010871;"Profil de jeune garçon au crâne rasé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24873, Recto; NIII 34160; vol.10, p.211";"Département des Arts graphiques"
cl020010872;"Tête de femme, tournée vers la gauche";"Boullogne, Louis II de, dit Le Jeune";;"INV 24874, Recto; NIII 34161; vol.10, p.211";"Département des Arts graphiques"
cl020010873;"Mariage de Louis XIV";"Boullogne, Louis II de, dit Le Jeune";;"INV 24875, Recto; NIII 34162; vol.10, p.211";"Département des Arts graphiques"
cl020010874;"Entrée de l'infante Marie Anne Victoire d'Espagne";"Boullogne, Louis II de, dit Le Jeune";;"INV 24876, Recto; NIII 34163; vol.10, p.211";"Département des Arts graphiques"
cl020010875;"Le gouvernement personnel";"Boullogne, Louis II de, dit Le Jeune";;"INV 24877, Recto; NIII 34164; vol.10, p.211";"Département des Arts graphiques"
cl020010876;"La naissance de Mesdames de France";"Boullogne, Louis II de, dit Le Jeune";;"INV 24878, Recto; NIII 34165; vol.10, p.211";"Département des Arts graphiques"
cl020010877;"Les préliminaires de la paix";"Boullogne, Louis II de, dit Le Jeune";;"INV 24879, Recto; NIII 34166; vol.10, p.211";"Département des Arts graphiques"
cl020010878;"Le rétablissement des Compagnies de Cadets";"Boullogne, Louis II de, dit Le Jeune";;"INV 24880, Recto; NIII 34167; vol.10, p.212";"Département des Arts graphiques"
cl020010879;"La naissance du Dauphin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24881, Recto; NIII 34168; vol.10, p.212";"Département des Arts graphiques"
cl020010880;"La Chasse";"Boullogne, Louis II de, dit Le Jeune";;"INV 24882, Recto; NIII 34169; vol.10, p.212";"Département des Arts graphiques"
cl020010881;"Le sacre de Louis XV";"Boullogne, Louis II de, dit Le Jeune";;"INV 24883, Recto; NIII 34170; vol.10, p.212";"Département des Arts graphiques"
cl020010882;"Allégorie sur le mariage du roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24884, Recto; NIII 34171; vol.10, p.212";"Département des Arts graphiques"
cl020010883;"La majorité du roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24885, Recto; NIII 34172; vol.10, p.212";"Département des Arts graphiques"
cl020010884;"Allégorie sur la Paix";"Boullogne, Louis II de, dit Le Jeune";;"INV 24886, Recto; NIII 34173; vol.10, p.212";"Département des Arts graphiques"
cl020010886;"La création de nouvelles routes";"Boullogne, Louis II de, dit Le Jeune";;"INV 24888, Recto; NIII 34175; vol.10, p.212";"Département des Arts graphiques"
cl020010887;"Allégorie sur la répression des corsaires de Tunis et de Tripoli";"Boullogne, Louis II de, dit Le Jeune";;"INV 24889, Recto; NIII 34176; vol.10, p.213";"Département des Arts graphiques"
cl020010888;"Promotion de chevaliers du Saint-Esprit";"Boullogne, Louis II de, dit Le Jeune";;"INV 24890, Recto; NIII 34177; vol.10, p.213";"Département des Arts graphiques"
cl020010889;"Nouvelles fortifications de la ville de Metz";"Boullogne, Louis II de, dit Le Jeune";;"INV 24891, Recto; NIII 34178; vol.10, p.213";"Département des Arts graphiques"
cl020010890;"L'armée partagée en plusieurs camps";"Boullogne, Louis II de, dit Le Jeune";;"INV 24892, Recto; NIII 34179; vol.10, p.213";"Département des Arts graphiques"
cl020010891;"Société de l'Académie de Chirurgie";"Boullogne, Louis II de, dit Le Jeune";;"INV 24893, Recto; NIII 34180; vol.10, p.213";"Département des Arts graphiques"
cl020010892;"Les Bâtiments du Roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24894, Recto; NIII 34181; vol.10, p.213";"Département des Arts graphiques"
cl020010893;"Naissance du Dauphin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24895, Recto; NIII 34182; vol.10, p.213";"Département des Arts graphiques"
cl020010894;"Naissance du duc d'Anjou";"Boullogne, Louis II de, dit Le Jeune";;"INV 24896, Recto; NIII 34183; vol.10, p.214";"Département des Arts graphiques"
cl020010895;"Les Vertus du règne du Roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24897, Recto; NIII 34184; vol.10, p.214";"Département des Arts graphiques"
cl020010896;"Naissance du Dauphin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24898, Recto; NIII 34185; vol.10, p.214";"Département des Arts graphiques"
cl020010897;"Bacchus et Ariane";"Boullogne, Louis II de, dit Le Jeune";;"INV 24899, Recto; NIII 34186; vol.10, p.214";"Département des Arts graphiques"
cl020010898;"Jupiter et Danaé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24900, Recto; NIII 34187; vol.10, p.214";"Département des Arts graphiques"
cl020010899;"Apollon et Daphné";"Boullogne, Louis II de, dit Le Jeune";;"INV 24901, Recto; NIII 34188; Guiffrey et Marcel G 1466; vol.10, p.214";"Département des Arts graphiques"
cl020010900;"Bacchus et Ariane";"Boullogne, Louis II de, dit Le Jeune";;"INV 24902, Recto; NIII 34189; vol.10, p.214";"Département des Arts graphiques"
cl020010901;Apollon;"Boullogne, Louis II de, dit Le Jeune";;"INV 24903, Recto; NIII 34190; vol.10, p.214";"Département des Arts graphiques"
cl020010902;"Nymphe surprise par un satyre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24904, Recto; NIII 34191; vol.10, p.215";"Département des Arts graphiques"
cl020010903;L'Eté;"Boullogne, Louis II de, dit Le Jeune";;"INV 24905, Recto; NIII 34192; vol.10, p.215";"Département des Arts graphiques"
cl020010904;L'Automne;"Boullogne, Louis II de, dit Le Jeune";;"INV 24906, Recto; NIII 34193; vol.10, p.215";"Département des Arts graphiques"
cl020010905;L'Hiver;"Boullogne, Louis II de, dit Le Jeune";;"INV 24907, Recto; NIII 34194; vol.10, p.215";"Département des Arts graphiques"
cl020010906;"Minerve ou la Sagesse";"Boullogne, Louis II de, dit Le Jeune";"Vers 1680/1683";"INV 24908, Recto; NIII 34195; vol.10, p.215";"Département des Arts graphiques"
cl020010907;"La Justice";"Boullogne, Louis II de, dit Le Jeune";;"INV 24909, Recto; NIII 34196; vol.10, p.215";"Département des Arts graphiques"
cl020010908;L'Abondance;"Boullogne, Louis II de, dit Le Jeune";;"INV 24910, Recto; NIII 34197; vol.10, p.216";"Département des Arts graphiques"
cl020010909;"Vénus et l'Amour";"Boullogne, Louis II de, dit Le Jeune";;"INV 24911, Recto; NIII 34198; vol.10, p.216";"Département des Arts graphiques"
cl020010910;L'Astronomie;"Boullogne, Louis II de, dit Le Jeune";;"INV 24912, Recto; NIII 34199; vol.10, p.216";"Département des Arts graphiques"
cl020010911;L'Architecture;"Boullogne, Louis II de, dit Le Jeune";;"INV 24913, Recto; NIII 34200; vol.10, p.216";"Département des Arts graphiques"
cl020010912;"Etude de femme nue, vue de dos";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24914, Recto; NIII 34201; vol.10, p.216";"Département des Arts graphiques"
cl020010913;"Actéon changé en cerf après avoir surpris Diane au bain";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24915, Recto; NIII 34202; vol.10, p.216";"Département des Arts graphiques"
cl020010914;"Femme nue, le bras droit tendu : Diane ; reprise de la main";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24916, Recto; NIII 34203; vol.10, p.216";"Département des Arts graphiques"
cl020010915;"Le repos de Diane";"Boullogne, Louis II de, dit Le Jeune";;"INV 24917, Recto; NIII 34204; vol.10, p.216";"Département des Arts graphiques"
cl020010916;"Enlèvement de Proserpine";"Boullogne, Louis II de, dit Le Jeune";;"INV 24918, Recto; NIII 34205; vol.10, p.217";"Département des Arts graphiques"
cl020010917;L'Aurore;"Boullogne, Louis II de, dit Le Jeune";;"INV 24919, Recto; NIII 34206; vol.10, p.217";"Département des Arts graphiques"
cl020010918;"Diane et Endymion";"Boullogne, Louis II de, dit Le Jeune";;"INV 24920, Recto; NIII 34207; vol.10, p.217";"Département des Arts graphiques"
cl020010919;"Le triomphe de Vénus Amphitrite";"Boullogne, Louis II de, dit Le Jeune";;"INV 24921, Recto; NIII 34208; vol.10, p.217";"Département des Arts graphiques"
cl020010920;"Buste de triton";"Boullogne, Louis II de, dit Le Jeune";;"INV 24922, Recto; NIII 34209; vol.10, p.217";"Département des Arts graphiques"
cl020010921;"Polyphème et Galatée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24923, Recto; NIII 34210; vol.10, p.217";"Département des Arts graphiques"
cl020010922;"Triton sonnant de la conque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24924, Recto; NIII 34211; vol.10, p.217";"Département des Arts graphiques"
cl020010923;"Mars et Vénus";"Boullogne, Louis II de, dit Le Jeune";1712;"INV 24925, Recto; NIII 34212; vol.10, p.218";"Département des Arts graphiques"
cl020010924;"Femme nue, reprise de sa main gauche, et enfant mordant dans une pomme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24926, Recto; NIII 34213; vol.10, p.218";"Département des Arts graphiques"
cl020010925;"Triomphe de Cybèle ou La Terre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24927, Recto; NIII 34214; vol.10, p.218";"Département des Arts graphiques"
cl020010926;"Cybèle et les divinités terrestres";"Boullogne, Louis II de, dit Le Jeune";;"INV 24928, Recto; NIII 34215; vol.10, p.218";"Département des Arts graphiques"
cl020010927;"Etude de deux nymphes endormies";"Boullogne, Louis II de, dit Le Jeune";;"INV 24929, Recto; NIII 34216; vol.10, p.218";"Département des Arts graphiques"
cl020010928;"Repos de Diane après la chasse";"Boullogne, Louis II de, dit Le Jeune";;"INV 24930, Recto; NIII 34217; vol.10, p.218";"Département des Arts graphiques"
cl020010929;"Tityre et Mélibée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24931, Recto; NIII 34218; vol.10, p.219";"Département des Arts graphiques"
cl020010930;"Diane et ses compagnes à la chasse au sanglier";"Boullogne, Louis II de, dit Le Jeune";;"INV 24932, Recto; NIII 34219; vol.10, p.219";"Département des Arts graphiques"
cl020010931;"Etude de nymphe";"Boullogne, Louis II de, dit Le Jeune";;"INV 24933, Recto; NIII 34220; vol.10, p.219";"Département des Arts graphiques"
cl020010933;"Buste d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24935, Recto; NIII 34222; vol.10, p.219";"Département des Arts graphiques"
cl020010934;"Tête d'évêque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24936, Recto; NIII 34223; vol.10, p.219";"Département des Arts graphiques"
cl020010935;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24937, Recto; NIII 34224; vol.10, p.219";"Département des Arts graphiques"
cl020010936;"Prédication de saint Augustin à Hippone";"Boullogne, Louis II de, dit Le Jeune";;"INV 24938, Recto; NIII 34225; vol.10, p.219";"Département des Arts graphiques"
cl020010937;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24939, Recto; NIII 34226; vol.10, p.220";"Département des Arts graphiques"
cl020010938;"Baptême de saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24940, Recto; NIII 34227; vol.10, p.220";"Département des Arts graphiques"
cl020010939;"Conversion de saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24941, Recto; NIII 34228; vol.10, p.220";"Département des Arts graphiques"
cl020010940;"Saint Augustin sacré évêque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24942, Recto; NIII 34229; vol.10, p.220";"Département des Arts graphiques"
cl020010941;"Enfant tenant un livre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24943, Recto; NIII 34230; vol.10, p.220";"Département des Arts graphiques"
cl020010942;"Saint Augustin sur son lit de mort guérit un malade";"Boullogne, Louis II de, dit Le Jeune";;"INV 24944, Recto; NIII 34231; vol.10, p.220";"Département des Arts graphiques"
cl020010943;"Saint Augustin confond les donatistes dans la conférence de Carthage";"Boullogne, Louis II de, dit Le Jeune";;"INV 24945, Recto; NIII 34232; vol.10, p.220";"Département des Arts graphiques"
cl020010944;"Miracle de saint Nicolas, patron des marins";"Boullogne, Louis II de, dit Le Jeune";1703;"INV 24946, Recto; NIII 34233; vol.10, p.220";"Département des Arts graphiques"
cl020010945;"Homme prosterné, au sol, tourné vers la droite";"Boullogne, Louis II de, dit Le Jeune";1703;"INV 24947, Recto; NIII 34234; vol.10, p.221";"Département des Arts graphiques"
cl020010946;"Un missionnaire prêchant à des Indiens";"Boullogne, Louis II de, dit Le Jeune";;"INV 24948, Recto; NIII 34235; vol.10, p.221";"Département des Arts graphiques"
cl020010947;"Ordination de saint Augustin";"Boullogne, Louis II de, dit Le Jeune";"Vers 1694/1695";"INV 24949, Recto; NIII 34236; vol.10, p.221";"Département des Arts graphiques"
cl020010948;"Vénus demande à Vulcain des armes pour Enée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24950, Recto; NIII 34237; vol.10, p.221";"Département des Arts graphiques"
cl020010949;"Etude de Cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24951, Recto; NIII 34238; vol.10, p.221";"Département des Arts graphiques"
cl020010950;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24952, Recto; NIII 34239; vol.10, p.221";"Département des Arts graphiques"
cl020010951;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24953, Recto; NIII 34240; vol.10, p.221";"Département des Arts graphiques"
cl020010952;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24954, Recto; NIII 34241; vol.10, p.222";"Département des Arts graphiques"
cl020010953;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24955, Recto; NIII 34242; vol.10, p.222";"Département des Arts graphiques"
cl020010954;"Vénus apporte le nectar et l'ambroisie ou la déification d'Enée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24957, Recto; NIII 34244; vol.10, p.222";"Département des Arts graphiques"
cl020010955;"Apollon et la sibylle de Cumes";"Boullogne, Louis II de, dit Le Jeune";"Vers 1710";"INV 24958, Recto; NIII 34245; vol.10, p.222";"Département des Arts graphiques"
cl020010956;"Apollon enseignant la lyre à Hyacinthe";"Boullogne, Louis II de, dit Le Jeune";;"INV 24959, Recto; NIII 34246; vol.10, p.222";"Département des Arts graphiques"
cl020010957;"Céphale et Procris";"Boullogne, Louis II de, dit Le Jeune";;"INV 24960, Recto; NIII 34247; vol.10, p.222";"Département des Arts graphiques"
cl020010958;"Abigaïl offrant des présents à David";"Boullogne, Louis II de, dit Le Jeune";"Vers 1700";"INV 24961, Recto; NIII 34248; vol.10, p.223";"Département des Arts graphiques"
cl020010959;"Flore et Zéphyr";"Boullogne, Louis II de, dit Le Jeune";;"INV 24962, Recto; NIII 34249; vol.10, p.223";"Département des Arts graphiques"
cl020010960;"Déification d'Enée : Vénus apporte le nectar et l'ambroisie";"Boullogne, Louis II de, dit Le Jeune";;"INV 24963, Recto; NIII 34250; vol.10, p.223";"Département des Arts graphiques"
cl020010961;"Vénus et Adonis";"Boullogne, Louis II de, dit Le Jeune";;"INV 24964, Recto; NIII 34251; vol.10, p.223";"Département des Arts graphiques"
cl020010962;"L'Education de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24965, Recto; NIII 34252; vol.10, p.223";"Département des Arts graphiques"
cl020010963;Thalie;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24966, Recto; NIII 34253; vol.10, p.223";"Département des Arts graphiques"
cl020010964;Erato;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24967, Recto; NIII 34254; vol.10, p.223";"Département des Arts graphiques"
cl020010965;"Etude d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24968, Recto; NIII 34255; vol.10, p.224";"Département des Arts graphiques"
cl020010966;"Etude d'ange appuyé sur un nuage, les mains jointes";"Boullogne, Louis II de, dit Le Jeune";;"INV 24969, Recto; NIII 34256; vol.10, p.224";"Département des Arts graphiques"
cl020010967;"La Charité instruit les enfants";"Boullogne, Louis II de, dit Le Jeune";;"INV 24970, Recto; NIII 34257; vol.10, p.224";"Département des Arts graphiques"
cl020010968;L'Annonciation;"Boullogne, Louis II de, dit Le Jeune";;"INV 24971, Recto; NIII 34258; vol.10, p.224";"Département des Arts graphiques"
cl020010969;"L'ange Gabriel";"Boullogne, Louis II de, dit Le Jeune";;"INV 24972, Recto; NIII 34259; vol.10, p.224";"Département des Arts graphiques"
cl020010970;"Saint Jacques le mineur";"Boullogne, Louis II de, dit Le Jeune";;"INV 24973, Recto; NIII 34260; vol.10, p.224";"Département des Arts graphiques"
cl020010971;"Saint Jacques le majeur";"Boullogne, Louis II de, dit Le Jeune";;"INV 24974, Recto; NIII 34261; vol.10, p.224";"Département des Arts graphiques"
cl020010972;"Saint Barthélémy";"Boullogne, Louis II de, dit Le Jeune";;"INV 24975, Recto; NIII 34262; vol.10, p.224";"Département des Arts graphiques"
cl020010973;"Vénus et l'Amour";"Boullogne, Louis II de, dit Le Jeune";;"INV 24975, Verso; NIII 34262; vol.10, p.224";"Département des Arts graphiques"
cl020010974;"Saint Jude Thaddée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24976, Recto; NIII 34263; vol.10, p.225";"Département des Arts graphiques"
cl020010975;"L'Amour divin, représenté par un ange tenant un coeur enflammé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24977, Recto; NIII 34264; vol.10, p.225";"Département des Arts graphiques"
cl020010976;"Saint Barnabé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24978, Recto; NIII 34265; vol.10, p.225";"Département des Arts graphiques"
cl020010977;"Stella Matutina";"Boullogne, Louis II de, dit Le Jeune";;"INV 24979, Recto; NIII 34266; vol.10, p.225";"Département des Arts graphiques"
cl020010978;"Turis Davidica";"Boullogne, Louis II de, dit Le Jeune";;"INV 24980, Recto; NIII 34267; vol.10, p.225";"Département des Arts graphiques"
cl020010979;"Foederis Arca";"Boullogne, Louis II de, dit Le Jeune";;"INV 24981, Recto; NIII 34268; vol.10, p.225";"Département des Arts graphiques"
cl020010980;"Rosa mystica";"Boullogne, Louis II de, dit Le Jeune";;"INV 24982, Recto; NIII 34269; vol.10, p.225";"Département des Arts graphiques"
cl020010981;"L'Amour divin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24983, Recto; NIII 34270; vol.10, p.226";"Département des Arts graphiques"
cl020010982;"La Pureté";"Boullogne, Louis II de, dit Le Jeune";;"INV 24984, Recto; NIII 34271; vol.10, p.226";"Département des Arts graphiques"
cl020010983;L'Humilité;"Boullogne, Louis II de, dit Le Jeune";;"INV 24985, Recto; NIII 34272; vol.10, p.226";"Département des Arts graphiques"
cl020010984;"L'Assomption de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24986, Recto; NIII 34273; vol.10, p.226";"Département des Arts graphiques"
cl020010985;"L'Education de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24987, Recto; NIII 34274; vol.10, p.226";"Département des Arts graphiques"
cl020017603;"Enlèvement d'Europe";"Boullogne, Louis II de, dit Le Jeune";;"INV 24956, Recto; NIII 34243; vol.10, p.222";"Département des Arts graphiques"
cl020502286;"Partie droite du corps d'un personnage assis, de face";"Boullogne, Louis II de, dit Le Jeune";;"INV 24832, Verso; NIII 34119";"Département des Arts graphiques"
cl020502287;"Moïse sauvé des eaux";"Boullogne, Louis II de, dit Le Jeune";;"INV 24841, Verso; NIII 34128";"Département des Arts graphiques"
cl020502288;"Nymphe et Amour";"Boullogne, Louis II de, dit Le Jeune";;"INV 24842, Verso; NIII 34129";"Département des Arts graphiques"
cl020502289;"Draperie (?)";"Boullogne, Louis II de, dit Le Jeune";;"INV 24848, Verso; NIII 34135";"Département des Arts graphiques"
