ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020598286;"Chiffres KR, KS, KT, KV, KX, KY";"MAVELOT Charles";1680;"L 181 LR/52 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010264132;coupe;"peintre KY";"vers -575";"Cp 10236";"Département des Antiquités grecques, étrusques et romaines"
cl010268337;coupe;"peintre KY";"-575 / -565  (2e quart VIe s. av. J.-C.)";"E 742; Cp 368";"Département des Antiquités grecques, étrusques et romaines"
cl010264131;coupe;"peintre KY";"vers -575";"Cp 10235";"Département des Antiquités grecques, étrusques et romaines"
cl010250023;coupe;"manière du peintre KY";"-580 / -575  (2e quart VIe s. av. J.-C.)";"Cp 10237";"Département des Antiquités grecques, étrusques et romaines"
cl010382824;coupe;"manière du peintre KY";"-580 / -575  (2e quart VIe s. av. J.-C.)";"Cp 10238";"Département des Antiquités grecques, étrusques et romaines"
cl010118434;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 560; CKY 18";"Département des Antiquités orientales"
