ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090440;"Tête imberbe à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1716; D 2010.1.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112774;"Tête d'homme, conformation bizarre, imberbe";"LAGNEAU Nicolas";;"RF 1162, Recto; vol.19, p.97";"Département des Arts graphiques"
cl010090443;"Tête imberbe laurée à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1719; D 2010.1.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014649;"Tête d'homme, imberbe, vue de profil";"MEISSONIER Charles";;"RF 2433, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020018135;"Hercule nu, imberbe, appuyé sur sa massue, tenant les pommes...";"Parrocel, Étienne";;"RF 3729, 212; Inv. français, t. XIII B 725; vol.20, p.128";"Département des Arts graphiques"
cl020108695;"Portrait en buste d'un jeune homme imberbe";"KREMER Nicolaus";;"INV 18713, Recto; NIII 8308; MA 7800; Allemands A 249; vol.8, p.48";"Département des Arts graphiques"
cl020112771;"Tête d'idiot, imberbe, vue de profil à gauche";"LAGNEAU Nicolas";;"RF 1159, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020108952;"Portrait en buste d'un homme imberbe, vu de face";"Huber, Wolf";;"INV 18920, Recto; NIII 18830; MA 12540; Allemands A 243; vol.8, p.88";"Département des Arts graphiques"
cl020112761;"Vieillard, imberbe avec une fraise, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1149, Recto; vol.19, p.96";"Département des Arts graphiques"
cl010089243;"Prophète ou apôtre imberbe de face, tenant un volumen dans sa main droite";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010272889;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010272884;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3466";"Département des Antiquités grecques, étrusques et romaines"
