ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101507;"Tapisserie d’une tenture des mois de l’année : "" Départ pour la chasse "" ou "" Mai """;Anonyme;"vers 1520";"OAR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114136;"Grand plat aux armes des Gondi.";"Sylvius, Michel ; Collaye, Jacques";"1586 / 1587  (Milieu du XVIe siècle)";"MR XVI suppl. 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099557;"Le mois de mai ou Le signe des gémeaux ou L'assemblée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101438;"Hercule et l’une des cavales de Diomède, de la tenture des Travaux d'Hercule";"Manufacture d'Audenarde";"1545 / 1565  (Milieu du XVIe siècle)";"OAR 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101439;"Hercule et le serpent, de la tenture des Travaux d'Hercule";"Manufacture d'Audenarde";"1545 / 1565  (Milieu du XVIe siècle)";"OAR 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099558;"Le mois d'octobre ou Le signe du scorpion ou La curée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116744;"Le mois de juillet ou Le signe du lion ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112139;"Hercule et le lion de Némée, de la tenture des Travaux d'Hercule";"Manufacture d'Audenarde";"1545 / 1565  (Milieu du XVIe siècle)";"OAR 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099562;"Le mois de janvier ou Le signe du verseau ou La flambée du sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116743;"Le mois d'avril ou Le signe du taureau ou Le Retour de la chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117955;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099560;"Le mois de juin ou Le signe du cancer ou Le Repas de chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109994;Retable;"Atelier des Embriachi";"vers 1400";"MR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099559;"Le mois d'août ou Le signe la vierge ou Le limier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116745;"Le mois de novembre ou Le signe du sagittaire ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099561;"Le mois de décembre ou signe du capricorne ou La chasse au sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1525 / 1550  (2e quart du XVIe siècle)";"OA 7323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107107;"Le mois de septembre ou Le signe de la balance ou Le bat-l'eau, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101693;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097225;"Médaillon : Mercure endormant Argus";"Maître des Métamorphoses";"vers 1570";"OA 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113520;"Chasse aux lions, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097224;"Médaillon : La mort d'Argus";"Maître des Métamorphoses";"vers 1570";"OA 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101783;"Panneau de vitrail aux armes du connétable Anne de Montmorency";"Beaurain Nicolas";"1550 / 1600  (2e moitié du XVIe siècle)";"OAR 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101488;"Caravane d’éléphants, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er tiers du XVIe siècle)";"OAR 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118034;"Horloge de table en forme de tour ronde";"M H B";"1500 / 1600  (XVIe siècle)";"OA 673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116719;"Caravane de girafes et de zèbres, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105182;"Manuscrit : Horae ad usum Romanum, dites Heures de Catherine de Médicis";"Clouet, Jean ; Clouet, François ; Corneille de Lyon ; Hilliard, Nicholas";"1500 / 1550  (1ere moitié du XVIe siècle)";"MS 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109928;"Valve de miroir : Vierge et l'Enfant entre sainte Catherine et saint Jean l’évangéliste";Anonyme;"avant 1380";"MR 2609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096780;"Valve de miroir : Dieu le Père entre saint Jean Baptiste et saint Charlemagne";Anonyme;"avant 1380";"MR 2608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114060;"Médaillon : La mort d'Adonis";"Maître des Métamorphoses";"vers 1570";"OA 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113519;"Caravane de girafes, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er tiers du XVIe siècle)";"OAR 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114280;"Boîtier de forme « tambour »";;"1540 / 1560  (Milieu du XVIe siècle)";"R 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108087;Coffret;;"1540 / 1541  (1ere moitié du XVIe siècle)";"MR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114735;"Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"1380 / 1385  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 12014; OP 162; OP 945; OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098845;"Plaques de coffret : Apôtres";Anonyme;"vers 1400";"OA 6071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098239;"Groupe : Vierge à l'Enfant à la supplique";Anonyme;"vers 1400";"OA 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113197;"Pendentif : la ""Pitié Nostre Seigneur""";Anonyme;"vers 1400";"OA 11046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104458;"Camée de Sostratos";;"-15 / 1575  (Fin du Ier siècle avant J.-C.)";"OA 10587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115375;"Médaillon : autoportrait de Jean Fouquet";"Fouquet, Jean";"1452 / 1455  (3e quart du XVe siècle)";"OA 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117068;"Coussin à quatre glands supportant le missel de la Chapelle de l'Ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 18; CL 18555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108568;"Deux panneaux à l'emblématique de François Ier";;"1520 / 1540  (XVIe siècle)";"OA 6985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105066;"Horloge de table en forme de tour carrée aux armes du roi Henri III";"Bachelet, Mathieu";"vers 1580";"OA 3997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111968;"Plaque : la Vierge à l'enfant entre sainte Catherine et saint Jean Baptiste";Anonyme;"vers 1400";"OA 9331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113276;"Trousse contenant 3 couteaux et une fourchette";;"vers 1570";"OA 8954; ECL 22223 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111577;"L'offrande du coeur";Anonyme;"1400 / 1410  (1er quart du XVe siècle)";"OA 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096661;"Encensoir de la chapelle de l'ordre du Saint-Esprit";;"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097227;"Médaillon : Reddition d'une ville";Anonyme;"vers 1580";"OA 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116502;"Coffre à décor armorié";;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 6976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
