ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054694;"Prédication de saint Jean Baptiste";"Bloemaert, Abraham ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 461; D 61 1-1";"Département des Peintures"
cl010058825;"L'Adoration des mages";"Bloemaert, Abraham ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MG 87";"Département des Peintures"
cl010059329;"L'Adoration des bergers";"Bloemaert, Abraham ; Pays-Bas";1612;"INV 1052; MR 212";"Département des Peintures"
cl010061523;"La Prédication de saint Jean Baptiste";"Bloemaert, Abraham ; Pays-Bas";"1589 / 1590  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1976 14";"Département des Peintures"
cl010064556;"La Prédication de saint Jean Baptiste";"Bloemaert, Abraham ; Pays-Bas";"1590 / 1600  (4e quart du XVIe siècle)";"MNR 462";"Département des Peintures"
cl010066406;"Allégorie de l'hiver (et de l'amour)";"Bloemaert, Abraham ; Pays-Bas";"1625 / 1630  (1e quart du XVIIe siècle)";"INV 1053; LP 5720";"Département des Peintures"
cl020009236;"Saint Etienne debout";"Bloemaert, Abraham";;"INV 6688, Recto; NIII 4322; MA 4090; vol.3, p.347";"Département des Arts graphiques"
cl020031884;"Jeune femme pendue à un arbre, devant une toile vierge, et une palette";"Rosa, Salvator";;"RF 29779.BIS, Recto; Inventaire italien, t. IV R 356; vol.26, p.108";"Département des Arts graphiques"
cl020034616;"Etudes de deux hommes debout, et de deux têtes masculines";"Bloemaert, Abraham";;"RF 31188, Recto; Guiffrey et Marcel G 105.3; vol.26, p.303";"Département des Arts graphiques"
cl020034617;"Etudes de diverses figures dont trois jeunes gens allongés";"Bloemaert, Abraham";;"RF 31188, Verso; Hollandais H 105.3; vol.26, p.303";"Département des Arts graphiques"
cl020034618;Masure;"Bloemaert, Abraham";;"RF 31189, Recto; Hollandais H 105.4; vol.26, p.303";"Département des Arts graphiques"
cl020034619;"Etudes d'un jeune homme allongé, de face puis de dos et debout";"Bloemaert, Abraham";;"RF 31189, Verso; Hollandais H 105.4; vol.26, p.303";"Département des Arts graphiques"
cl020104927;"Etude de têtes de femmes, deux de face et l'une de profil vers la gauche";"Bloemaert, Abraham";;"INV 14640, Recto; NIII 27256; MA 12623; Hollandais H 105.1; vol.6, p.455";"Département des Arts graphiques"
cl020105592;"Choeur d'anges";"Blocklandt, Anthonie van";;"INV 21007, Recto; NIII 9830; MA 9292; Primitifs des Pays-Bas P 472; vol.9, p.50";"Département des Arts graphiques"
cl020105747;"Le bain de Diane";"Wtewael, Joachim";;"INV 21220, Recto; NIII 28215; MA 12632; Hollandais H 952; vol.9, p.87";"Département des Arts graphiques"
cl020105797;"Masure couverte en chaume et en ruine";"Bloemaert, Abraham";;"INV 21288, Recto; NIII 9520; MA 8988; Hollandais H 104; vol.9, p.103";"Département des Arts graphiques"
cl020105798;"Masures et un panier d'osier";"Bloemaert, Abraham";;"INV 21288, Verso; NIII 9520; MA 8988; Hollandais H 104; vol.9, p.103";"Département des Arts graphiques"
cl020106661;"Saint Bonaventure ou Saint Ambroise, en méditation";"ANONYME FLAMAND XVIIè s";;"INV 21971, Recto; NIII 27744; MA 12627; Flamands F 1450; vol.9, p.216";"Département des Arts graphiques"
cl020106664;"Ecce homo";"Bloemaert, Abraham";;"INV 21974, Recto; NIII 27750; MA 12627; Hollandais H 88; vol.9, p.217";"Département des Arts graphiques"
cl020106966;"Saint Onuphre en prières";"ANONYME FLAMAND XVIIè s";;"INV 22198, Recto; NIII 28831; MA 12638; Flamands F 1516; vol.9, p.256";"Département des Arts graphiques"
cl020107002;"Buste d'un saint, vu de trois quarts, regardant vers la droite";"Bloemaert, Abraham";;"INV 22234, Recto; NIII 28964; MA 12639; Hollandais H 116; vol.9, p.262";"Département des Arts graphiques"
cl020107050;"L'Age d'or : intérieur de forêt, animé de figures et d'animaux";"Bloemaert, Abraham";;"INV 22281, Recto; NIII 9853; MA 9314; Hollandais H 108; vol.9, p.273";"Département des Arts graphiques"
cl020107134;"La Vierge et l'Enfant devant une chaumière, avec saint Joseph à la fenêtre";"VIANEN Paulus van";;"INV 22359, Recto; NIII 27900; MA 12629; Hollandais H 848; vol.9, p.290";"Département des Arts graphiques"
cl020107255;"L'Adoration des bergers";"Wtewael, Joachim";;"INV 22473, Recto; NIII 8573; MA 8094; Hollandais H 949; vol.9, p.315";"Département des Arts graphiques"
cl020107256;"Adoration des bergers";"PINO Marco";;"INV 22474, Recto; NIII 8574; MA 8095; Inventaire italien, t.I U 116; vol.9, p.315";"Département des Arts graphiques"
cl020107257;"Lamentation sur le Christ mort";"Bloemaert, Abraham";"Vers 1625";"INV 22475, Recto; NIII 8575; MA 8096; Hollandais H 89; vol.9, p.315";"Département des Arts graphiques"
cl020107258;"L'Assomption de la Vierge";"Zuccaro, Federico";;"INV 22476, Recto; NIII 8576; MA 8097; vol.9, p.315";"Département des Arts graphiques"
cl020107259;"Décapitation de sainte Catherine";"Zuccaro, Federico";;"INV 22477, Recto; NIII 8577; MA 8098; vol.9, p.316";"Département des Arts graphiques"
cl020107260;"L'Assassinat de saint Pierre Martyre";"CALVAERT Dionys";;"INV 22478, Recto; NIII 8578; MA 8099; vol.9, p.316";"Département des Arts graphiques"
cl020107261;"Trois scènes de l'histoire de saint Antoine";"LOMBARDELLI Giovanni Battista";;"INV 22479, Recto; NIII 8579; MA 8100; vol.9, p.316";"Département des Arts graphiques"
cl020107262;"L'Annonce de l'Ange aux bergers";"Bloemaert, Abraham";;"INV 22480, Recto; NIII 8580; MA 8101; Hollandais H 114; vol.9, p.316";"Département des Arts graphiques"
cl020107263;"La Madeleine en prière";"Bloemaert, Abraham";;"INV 22481, Recto; NIII 8581; MA 8102; Hollandais H 95; vol.9, p.316";"Département des Arts graphiques"
cl020107264;"La Résurrection de Lazare";"Bloemaert, Abraham";;"INV 22482, Recto; NIII 8582; MA 8103; Hollandais H 107; vol.9, p.317";"Département des Arts graphiques"
cl020107265;"Angélique et Médor enlacés par l'Amour";"Bloemaert, Abraham";;"INV 22483, Recto; NIII 8583; MA 8104; Hollandais H 101; vol.9, p.317";"Département des Arts graphiques"
cl020107266;"Loth et ses filles";"Bloemaert, Abraham";;"INV 22484, Recto; NIII 8584; MA 8105; Hollandais H 113; vol.9, p.317";"Département des Arts graphiques"
cl020107267;"Le triomphe d'Amphitrite";"Bloemaert, Abraham";;"INV 22485, Recto; NIII 8585; MA 8106; Hollandais H 98; vol.9, p.317";"Département des Arts graphiques"
cl020107268;"Neptune et Amphitrite";"Bloemaert, Abraham";;"INV 22485.BIS, Recto; NIII 8585; MA 8106; Hollandais H 99; vol.9, p.317";"Département des Arts graphiques"
cl020107269;"Le Christ au roseau";"Bloemaert, Abraham";;"INV 22486, Recto; NIII 27813; MA 12628; Hollandais H 87; vol.9, p.317";"Département des Arts graphiques"
cl020107270;"Etude d'homme nu, debout, de dos, le bras gauche levé";"Bloemaert, Abraham";;"INV 22487, Recto; NIII 28331; MA 12633; Hollandais H 119; vol.9, p.318";"Département des Arts graphiques"
cl020107271;"Vieille femme tenant un baton et jeune paysanne : Vertumne et Pomone";"Bloemaert, Abraham";;"INV 22488, Recto; NIII 28441; MA 12634; Hollandais H 117; vol.9, p.318";"Département des Arts graphiques"
cl020107272;"Rivière dans une gorge, où un homme debout regarde un autre pécher";"Bloemaert, Abraham";;"INV 22489, Recto; NIII 8586; MA 8107; Hollandais H 103; vol.9, p.318";"Département des Arts graphiques"
cl020107273;"Neuf têtes d'hommes";"ANONYME HOLLANDAIS XVIIè s";;"INV 22490, Recto; NIII 8587; MA 8108; Hollandais H 1011; vol.9, p.318";"Département des Arts graphiques"
cl020107274;"L'Adoration des bergers";"ANONYME LOMBARD XVIè s";;"INV 22491, Recto; NIII 8591; MA 8112; vol.9, p.318";"Département des Arts graphiques"
cl020107275;"Pâris donnant la pomme à Vénus";"ANONYME HOLLANDAIS XVIIè s";;"INV 22492, Recto; NIII 9233; MA 8705; Hollandais H 964; vol.9, p.318";"Département des Arts graphiques"
cl020107276;"Jésus apparaissant à sainte Catherine de Sienne";"Bloemaert, Abraham";;"INV 22493, Recto; NIII 9878; MA 9336; Hollandais H 115; vol.9, p.319";"Département des Arts graphiques"
cl020107277;"Le martyre de saint Pierre le dominicain";"ANONYME ROMAIN XVIIè s";;"INV 22494, Recto; NIII 9879; MA 9337; vol.9, p.319";"Département des Arts graphiques"
cl020107278;"Une femme assise, vue de dos, s'appuyant des deux bras sur un panier";"Bloemaert, Abraham";;"INV 22495, Recto; NIII 21889; MA 12562; Hollandais H 120; vol.9, p.319";"Département des Arts graphiques"
cl020107279;"Junon assise sur des nuages, la main droite posée sur un paon";"GHERARDI Cristofano";;"INV 22496, Recto; NIII 21890; MA 12562; Inventaire italien, t. V X 604; vol.9, p.319";"Département des Arts graphiques"
cl020107280;"Trois personnages auprès d'un feu";"Bloemaert, Abraham";;"INV 22497, Recto; NIII 27374; MA 12624; Hollandais H 102; vol.9, p.319";"Département des Arts graphiques"
cl020107281;L'Assomption;"Bloemaert, Abraham";;"INV 22498, Recto; NIII 27616; MA 12626; Hollandais H 90; vol.9, p.319";"Département des Arts graphiques"
cl020107282;"Neuf petits amours jouant";"Bloemaert, Abraham";;"INV 22499, Recto; NIII 27638; MA 12626; Hollandais H 100; vol.9, p.320";"Département des Arts graphiques"
cl020107283;"La chute de la Manne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22500, Recto; NIII 27748; MA 12627; Hollandais H 967; vol.9, p.320";"Département des Arts graphiques"
cl020107284;"Trois soldats assis à terre et jouant aux cartes";"Bloemaert, Abraham";;"INV 22501, Recto; NIII 28334; MA 12633; Hollandais H 111; vol.9, p.320";"Département des Arts graphiques"
cl020107285;"Cinq hommes, couchés ou assis";"Bloemaert, Abraham";;"INV 22502, Recto; NIII 28365; MA 12633; Hollandais H 112; vol.9, p.320";"Département des Arts graphiques"
cl020107286;"Figure allégorique de l'Abondance";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22503, Recto; NIII 28528; MA 12635; vol.9, p.320";"Département des Arts graphiques"
cl020107287;"Roi assis, appuyé sur un degré";"Zuccaro, Federico";;"INV 22504, Recto; NIII 28552; MA 12635; vol.9, p.321";"Département des Arts graphiques"
cl020107288;"Jeune femme, debout, tenant un serpent et un miroir : la Prudence";"Bloemaert, Abraham";;"INV 22505, Recto; NIII 28578; MA 12635; Hollandais H 118; vol.9, p.321";"Département des Arts graphiques"
cl020107289;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506, Recto; NIII 28591; MA 12636; Hollandais H 91; vol.9, p.321";"Département des Arts graphiques"
cl020107290;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506.BIS, Recto; NIII 28591; MA 12636; Hollandais H 92; vol.9, p.321";"Département des Arts graphiques"
cl020107291;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506.TER, Recto; NIII 28591; MA 12636; Hollandais H 93; vol.9, p.321";"Département des Arts graphiques"
cl020107292;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506.QUATER, Recto; NIII 28591; MA 12636; Hollandais H 94; vol.9, p.321";"Département des Arts graphiques"
cl020107293;"Portrait d'un évêque, assis devant un livre ouvert";"Bloemaert, Abraham";;"INV 22507, Recto; NIII 28855; MA 12638; Hollandais H 96; vol.9, p.321";"Département des Arts graphiques"
cl020107294;"Etude pour 'L'Age d'or'";"Bloemaert, Abraham";;"INV 22508, Recto; NIII 27507; MA 12525; Hollandais H 110; vol.9, p.321";"Département des Arts graphiques"
cl020107295;"Etude pour 'L'Age d'or'";"Bloemaert, Abraham";;"INV 22509, Recto; NIII 27537; MA 12526; Hollandais H 109; vol.9, p.322";"Département des Arts graphiques"
cl020107296;"La famille d'Adam : Adam bêche et Eve file devant les deux enfants";"Bloemaert, Abraham";;"INV 22510, Recto; NIII 27962; MA 12629; Hollandais H 106; vol.9, p.322";"Département des Arts graphiques"
cl020108242;"Hangar couvert de chaume abritant une charrette";"Bloemaert, Abraham";;"INV 23346, Recto; NIII 27466; MA 12625; Hollandais H 105; vol.9, p.465";"Département des Arts graphiques"
cl020108243;"Etude de deux garçons";"Bloemaert, Abraham";;"INV 23346, Verso; NIII 27466; MA 12625; Hollandais H 105; vol.9, p.465";"Département des Arts graphiques"
cl020110679;"Le Jugement de Pâris";"Bloemaert, Abraham";;"INV 20482, Recto; NIII 28885; MA 12638; Hollandais H 97; vol.8, p.365";"Département des Arts graphiques"
cl020110680;"Moïse frappant le rocher";"Bloemaert, Abraham";;"INV 20483, Recto; NIII 27501; MA 12625; Hollandais H 86; vol.8, p.365";"Département des Arts graphiques"
cl020145036;"Deux études de mains";"Bloemaert, Abraham";;"RF 38378, Recto; Hollandais H 120.BIS; vol.30, p.103";"Département des Arts graphiques"
cl020201771;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11703, Recto; NIII 26060; MA 12611; vol.5, p.343";"Département des Arts graphiques"
cl020205580;"Buste de femme, les mains jointes et études de deux têtes féminines";"Bloemaert, Abraham";;"INV 18082, Recto; NIII 27091; MA 12621; Hollandais H 105.2; vol.7, p.477";"Département des Arts graphiques"
cl020214354;"Décoration d'un fronton, avec deux enfants assis";INCONNU;;"INV 35445, Recto; NIII 1282; MA 1236; vol.15, p.35";"Département des Arts graphiques"
cl020228444;"Etudes de figures en diverses positions";"ANONYME ROMAIN XVIè s";;"RF 29064, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020508198;"Deux garçons assis et études de mains et de pieds";"Bloemaert, Abraham";;"RF 50861, Recto; vol.34, p.14";"Département des Arts graphiques"
