ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257796;bague;;;"Br 2346; ED 3189; INV 2279; N 6855";"Département des Antiquités grecques, étrusques et romaines"
cl010013643;"scarabée de cœur";;;"Durand n°539";"Département des Antiquités égyptiennes"
cl010336343;"couvercle de boîte";;;"ME 1287; G 2591";"Département des Antiquités égyptiennes"
cl010257786;bague;;;"Br 2333; ED 3200; INV 2277; N 6829";"Département des Antiquités grecques, étrusques et romaines"
cl010256006;bague;;;"Bj 1456; MND 144";"Département des Antiquités grecques, étrusques et romaines"
cl010257778;bague;;;"Br 2323; ED 3374; INV 2252; N 6894";"Département des Antiquités grecques, étrusques et romaines"
cl010089494;"Cavalier arabe au faucon";"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"CH B 77";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089505;"Cavalier en costume (allemand ?) du XVIème siècle sur un cheval caparçonné";France;"1800 / 1900  (XIXe siècle)";"CH B 101; GML 8026/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089506;"Cavalier en costume (allemand ?) du XVIème siècle sur un cheval caparçonné";France;"1800 / 1900  (XIXe siècle)";"CH B 102; GML 8026/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089582;Bacchante;"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 252 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089611;"Femme ailée entre deux satyres";France;"1800 / 1900  (XIXe siècle)";"CH B 316; GML 8057/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089632;"Jeune homme en costume Renaissance";France;"1800 / 1900  (XIXe siècle)";"CH B 375; GML 8073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089664;"Femme en costume Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 445; GML 8087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089669;"La Renommée chevauchant un aigle";France;"1800 / 1900  (XIXe siècle)";"CH B 451; GML 8027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092471;"Napoléon en triomphateur";"France ; Lemot, François Frédéric";1806;"MR 3458";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093476;"Le Pape Libère baptisant les néophytes";"Algardi, Alessandro ; Italie";"vers 1650";"RF 1114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095675;"La Vierge et l'Enfant entre deux anges";"Duccio, Agostino di ; Italie";"vers 1470";"ROT 5; CAT 1922.716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089489;Cheval;"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"CH B 69; GML 8020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089520;"Bacchante sautant dans une guirlande de vigne";"France ; Michel, Claude dit Clodion";"1700 / 1800  (XVIIIe siècle)";"CH B 123; GML 8004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089534;"Ariane sur la panthère";"Allemagne ; Dannecker, Johann Heinrich von";"1700 / 1800  (XVIIIe siècle)";"CH B 155; GML 8007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089566;"Renommée sur Pégase";"Boudet ; France ; Coysevox, Antoine";"1800 / 1900  (XIXe siècle)";"CH B 217; E 124";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089597;"Buste de femme";France;"1800 / 1900  (XIXe siècle)";"CH B 275; GML 8096.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089635;"Amour assis jouant des cymbales";France;"1800 / 1900  (XIXe siècle)";"CH B 378; GML 8086";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089642;"Amour endormi sur un lit";France;"1800 / 1815  (Début du XIXe siècle)";"CH B 392; GML 8067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091001;"Couronne impériale";"Simouillard, Joseph Félix ; France";"1800 / 1900  (XIXe siècle)";"ENT 1999.37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092409;"Le Secours d'Arques (21 septembre 1589)";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3374; N 15268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092827;"La Vierge et l'Enfant";"Mino da Fiesole ; Italie";"1470 / 1490  (2e moitié du XVe siècle)";"RF 115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092847;"Valet de chasse à cheval avec sa harde";"Mène, Pierre Jules ; France";1869;"RF 185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089498;"Jockey menant son cheval par la bride";"Mène, Pierre Jules ; France";1866;"CH B 85; GML 8025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089507;"Brûle parfums (Homme debout sur un monstre)";France;"1800 / 1900  (XIXe siècle)";"CH B 104; GML 8078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089567;Mercure;"Boudet ; France ; Coysevox, Antoine";"1800 / 1900  (XIXe siècle)";"CH B 218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089575;"Vénus et Amour";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 228; GML 8012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089593;"Bacchante, satyre et petit faune";"France ; Michel, Claude dit Clodion";"1700 / 1800  (XVIIIe siècle)";"CH B 270; GML 7997";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089606;"Femme en costume du XVIème siècle debout prêt d'un pupitre";France;"1800 / 1900  (XIXe siècle)";"CH B 306; GML 8066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089610;"Femme ailée entre deux satyres";France;"1800 / 1900  (XIXe siècle)";"CH B 315; GML 8057/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089631;"Amour courant";France;"1800 / 1900  (XIXe siècle)";"CH B 373; GML 8091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089633;"Vase à anse avec couvercle orné de scènes en relief à l'antique";France;"1800 / 1900  (XIXe siècle)";"CH B 376; GML 8098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092408;"La bataille de Senlis (1589)";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3373; N 15267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092472;"Renommée (La Paix)";"Lemot, François Frédéric ; France";1808;"MR 3459";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092473;"Renommée (La Victoire)";"Lemot, François Frédéric ; France";1808;"MR 3460";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092548;"Chapiteau corinthien";France;"1785 / 1800  (Fin du XVIIIe siècle)";"N 15121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010211762;"Eugène Porcher de Richebourg";"Dantan, Jean Pierre";1845;"RF 2014.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
