ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052846;"L'Incrédulité de saint Thomas";"La Fosse, Charles de ; France";"1600 / 1700  (XVIIe siècle)";"INV 4531; MR 1704";"Département des Peintures"
cl010053077;"Apollon sur son char";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1425; N.Mba 37";"Département des Peintures"
cl010053146;"L'Enlèvement de Proserpine";"France ; La Fosse, Charles de";1673;"INV 4536; MR 1694; MRA 95";"Département des Peintures"
cl010057300;"La Vierge, l'Enfant Jésus et le petit saint Jean";"France ; La Fosse, Charles de";"1600 / 1700  (XVIIe siècle)";"INV 4530; MR 1703";"Département des Peintures"
cl010057889;"Diane et ses compagnes";"La Fosse, Charles de ; France";"1600 / 1700  (XVIIe siècle)";"INV 4535; MR 1699; RF 2074; MV 9153";"Département des Peintures"
cl010057982;"Saint Louis en prières";"La Fosse, Charles de ; France";"1600 / 1700  (XVIIe siècle)";"B 2512";"Département des Peintures"
cl010060687;"Moïse sauvé des eaux";"La Fosse, Charles de ; France";1701;"INV 4527; MR 1698";"Département des Peintures"
cl010060688;"Le triomphe de Bacchus";"La Fosse, Charles de ; France";"1700 / 1701  (1e quart du XVIIIe siècle)";"INV 4537; MR 1697";"Département des Peintures"
cl010060689;"Le Mariage de la Vierge";"La Fosse, Charles de ; France";"vers 1666";"INV 4529; MR 1696";"Département des Peintures"
cl010060690;"L' Annonciation";"La Fosse, Charles de ; France ; Monnoyer, Jean Baptiste";"vers 1688";"INV 4528; MR 1695";"Département des Peintures"
cl010062210;"L'adoration des bergers";"La Fosse, Charles de ; France";1715;"INV 3532; MR 1421";"Département des Peintures"
cl010063096;"L'Adoration des Mages";"La Fosse, Charles de ; France";1715;"MI 316";"Département des Peintures"
cl010204192;"Portrait d'Anne de Bavière, princesse palatine, princesse de Condé, avec ses enfants Marie-Thérèse, Louis, Anne et Henri";"France ; La Fosse, Charles de";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 38";"Département des Peintures"
cl010236490;"Latone et les paysans";"Marot, François ; France";"vers 1706";"INV 6446; MV 8219; B 615";"Département des Peintures"
cl010238508;"Saint Marc";"La Fosse, Charles de ; France";"1700 / 1740  (Début du XVIIIe siècle)";"INV 20910; MV 8299; B 618";"Département des Peintures"
cl010238509;"Saint Luc";"La Fosse, Charles de ; France";"1701 / 1725  (Début du XVIIIe siècle)";"INV 20911; B 828; MV 8320";"Département des Peintures"
cl010241235;"Le sacrifice d'Iphigénie";"La Fosse, Charles de ; France";"1660 / 1680  (Fin du XVIIe siècle)";"INV 4539; MR 1702; MV 6169";"Département des Peintures"
cl020033421;"Etudes d'un ange musicien";"La Fosse, Charles de";;"RF 30265, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020145207;"Figure allongée tenant une sphère ; figure assise croisant les bras";"La Fosse, Charles de";;"RF 38516, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145211;"Homme nu tenant une croix : le Christ (?) ; buste de personnage drapé";"La Fosse, Charles de";;"RF 38520, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145212;"Scène mythologique";"La Fosse, Charles de";;"RF 38521, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145213;"Trois études de personnages assis, dont deux femmes tenant une flûte";"La Fosse, Charles de";;"RF 38521, Verso; vol.30, p.119";"Département des Arts graphiques"
cl020210763;"Homme nu, étendu, et femme nue, debout";"Watteau, Jean-Antoine";;"INV 33375, Recto; NIII 28262; MA 12632; vol.13, p.420";"Département des Arts graphiques"
cl020213245;L'Annonciation;"La Fosse, Charles de";;"INV 27423, Recto; NIII 13429; MA 10760; vol.11, p.288";"Département des Arts graphiques"
cl020213246;"L'Evangéliste saint Mathieu soutenu par l'ange";"La Fosse, Charles de";;"INV 27424, Recto; NIII 13430; MA 10761; vol.11, p.288";"Département des Arts graphiques"
cl020213247;"Saint Jean l'Evangéliste à genoux sur des nuages";"La Fosse, Charles de";;"INV 27425, Recto; NIII 13431; MA 10762; vol.11, p.288";"Département des Arts graphiques"
cl020213248;"Etude pour un plafond représentant l'Olympe avec Junon, Hercule, Saturne";"La Fosse, Charles de";;"INV 27426, Recto; NIII 13432; MA 10763; vol.11, p.288";"Département des Arts graphiques"
cl020213249;"L'Assemblée des Muses présidée par Athéna et Mnémosyne";"La Fosse, Charles de";;"INV 27427, Recto; NIII 13433; MA 10764; vol.11, p.289";"Département des Arts graphiques"
cl020213250;"Quatre nymphes dont l'une porte un enfant : l'enfance de Bacchus (?)";"La Fosse, Charles de";;"INV 27428, Recto; NIII 13434; MA 10765; vol.11, p.289";"Département des Arts graphiques"
cl020213251;"Zéphyr et Flore";"La Fosse, Charles de";"Vers 1715";"INV 27429, Recto; NIII 14489; MA 11734; vol.11, p.289";"Département des Arts graphiques"
cl020213252;L'Annonciation;"La Fosse, Charles de";;"INV 27431, Recto; NIII 14491; MA 11736; vol.11, p.289";"Département des Arts graphiques"
cl020213253;L'Assomption;"La Fosse, Charles de";"Vers 1672/1676";"INV 27432, Recto; NIII 14492; MA 11737; vol.11, p.289";"Département des Arts graphiques"
cl020213254;"Portrait de jeune femme, la tête inclinée et regardant à gauche";"La Fosse, Charles de";;"INV 27433, Recto; NIII 30074; MA 12650; vol.11, p.290";"Département des Arts graphiques"
cl020213255;"Tête de jeune femme blonde, tournée vers la gauche";"La Fosse, Charles de";;"INV 27434, Recto; NIII 30171; MA 12651; vol.11, p.290";"Département des Arts graphiques"
cl020213256;"La Poésie lyrique";"Coypel, Charles-Antoine";;"INV 27435, Recto; NIII 30270; MA 12652; vol.11, p.290";"Département des Arts graphiques"
cl020213257;"Abigaïl offrant des présents à David";"La Fosse, Charles de";;"INV 27436, Recto; NIII 31197; vol.11, p.290";"Département des Arts graphiques"
cl020213258;L'Olympe;"La Fosse, Charles de";;"INV 27437, Recto; NIII 31198; vol.11, p.290";"Département des Arts graphiques"
cl020213259;"Les chantres brûlent le lutrin, illustration du Lutrin de Boileau";"La Fosse, Charles de";;"INV 27438, Recto; NIII 31206; vol.11, p.291";"Département des Arts graphiques"
cl020213260;"Un apôtre ou docteur de la la Loi assis";"Coypel, Antoine";;"INV 27439, Recto; NIII 13435; MA 10766; vol.11, p.291";"Département des Arts graphiques"
cl020213261;"Un apôtre ou docteur de la Loi assis, de face, avançant la main droite";"Coypel, Antoine";;"INV 27440, Recto; NIII 13436; MA 10767; vol.11, p.291";"Département des Arts graphiques"
cl020213262;"Un apôtre ou docteur de la Loi assis, de face, le bras gauche levé";"Coypel, Antoine";;"INV 27441, Recto; NIII 13437; MA 10768; vol.11, p.291";"Département des Arts graphiques"
cl020213263;"Tête de femme, tournée de trois quarts vers la droite";"La Fosse, Charles de";;"INV 27442, Recto; NIII 13438; MA 10769; vol.11, p.291";"Département des Arts graphiques"
cl020213264;"Allégorie de l'Union des Académies de Paris et de Rome";"Poerson, Charles François";"vers 1682";"INV 27443, Recto; NIII 30467; MA 12654; Inv. français, t. XIII B 1645; vol.11, p.291";"Département des Arts graphiques"
cl020214844;"Zéphir et Flore";"La Fosse, Charles de";"Vers 1715";"INV 27430, Recto; NIII 14490; MA 11735; vol.11, p.289";"Département des Arts graphiques"
cl020228402;"Deux études de femmes nues";"Rubens, Petrus Paulus";"Vers 1675/1690";"RF 29023, Recto; Flamands F 1177.A; vol.25, p.441";"Département des Arts graphiques"
cl020568243;Trophée;"La Fosse, Charles de";;"31604 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568244;Trophée;"La Fosse, Charles de";;"31605 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568245;Trophée;"La Fosse, Charles de";;"31606 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568246;Trophée;"La Fosse, Charles de";;"31607 LR/ Recto";"Département des Arts graphiques"
cl020568247;Trophée;"La Fosse, Charles de";;"31607 LR/BIS Recto";"Département des Arts graphiques"
