ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014055;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 13577; IM 3153; S 1868";"Département des Antiquités égyptiennes"
cl010020387;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3190; Cat. 147; IM 2869 ERR";"Département des Antiquités égyptiennes"
cl010020419;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 132; Cat. 228; IM 3019 ?; SN 75; S 2176 ?";"Département des Antiquités égyptiennes"
cl010077118;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"IM 3751; SN 75 (?)";"Département des Antiquités égyptiennes"
cl010014868;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 76; IM 3200 ?";"Département des Antiquités égyptiennes"
cl010014902;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 54; IM 3198; S 1824";"Département des Antiquités égyptiennes"
cl010051905;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2708 ?; SN 24";"Département des Antiquités égyptiennes"
cl010077024;"stèle cintrée";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"IM 2804";"Département des Antiquités égyptiennes"
cl010013785;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 5; IM 3196; S 1570";"Département des Antiquités égyptiennes"
cl010014691;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 29; IM 3159";"Département des Antiquités égyptiennes"
cl010015440;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"N 459; IM 3191; S 2036";"Département des Antiquités égyptiennes"
cl010019716;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 3594 ?; Cat. 11; N 421; SN 81";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010013256;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"AF 1764; IM 2612; S 1557";"Département des Antiquités égyptiennes"
cl010013942;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 29; S 1514; IM 3186";"Département des Antiquités égyptiennes"
cl010014057;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3171; S 1809";"Département des Antiquités égyptiennes"
cl010014226;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2250; IM 3195; S 1874";"Département des Antiquités égyptiennes"
cl010014244;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 24; IM 3164; S 1842";"Département des Antiquités égyptiennes"
cl010014831;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 775 2; IM 3181; S 1814";"Département des Antiquités égyptiennes"
cl010014894;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3169; S 1810";"Département des Antiquités égyptiennes"
cl010014909;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 21; IM 3158; S 1865";"Département des Antiquités égyptiennes"
cl010014912;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 25; IM 3153; S 1870";"Département des Antiquités égyptiennes"
cl010015157;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3168; S 1807";"Département des Antiquités égyptiennes"
cl010018065;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2628; Cat. 249; S 2060";"Département des Antiquités égyptiennes"
cl010018066;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2726; S 2063; Cat. 250";"Département des Antiquités égyptiennes"
cl010019059;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2827; N 421 167; Cat. 252; S 20[.]8";"Département des Antiquités égyptiennes"
cl010019284;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2702; Cat. 29";"Département des Antiquités égyptiennes"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010019288;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3084; N 421; Cat. 33; S 1966 ?";"Département des Antiquités égyptiennes"
