ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010203742;"L'Inappétence de la chouette, ou La Tentation de la chouette";"Maître de la Fertilité de l'œuf ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1946 10; Inv 949 1 2";"Département des Peintures"
cl020006928;"Scène de la vie de Clément XI Albani";"Ghezzi, Pier Leone";;"INV 9800, Recto; NIII 3153; MA 3005; vol.4, p.507";"Département des Arts graphiques"
cl020009255;"Ouverture de la Porte Sainte à Santa Maria Maggiore, à Rome";"Ghezzi, Pier Leone";;"INV 6708, Recto; NIII 4820; MA 4510; vol.3, p.350";"Département des Arts graphiques"
cl020009256;"Le cardinal Ottoboni ouvre la Porte Sainte, à Santa Maria Maggiore, à Rome";"Ghezzi, Pier Leone";;"INV 6709, Recto; NIII 4821; MA 4511; vol.3, p.350";"Département des Arts graphiques"
cl020012986;"Vierge à l'Enfant, avec saint Joseph travaillant";"ANONYME FRANCAIS XVIIè s";;"INV 33991, Recto; NIII 29105; MA 12641; vol.14, p.101";"Département des Arts graphiques"
cl020036720;"Portrait charge d'un moine assis sur un coffre, en train de manger";"Ghezzi, Pier Leone";;"RF 35718, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020036721;"Portrait du marquis Cappuccini, en habit de pélerin";"Ghezzi, Pier Leone";;"RF 35719, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020100318;"L'évêque administrant le sacrement du St Chrême à des enfants";"Ghezzi, Pier Leone";;"INV 3119, Recto; NIII 32107; vol.2, p.42";"Département des Arts graphiques"
cl020100319;"L'évêque fait une allocution à ceux qu'il va ordonner prêtres";"Ghezzi, Pier Leone";;"INV 3120, Recto; NIII 32118; vol.2, p.42";"Département des Arts graphiques"
cl020100320;"L'évêque ordonnant un prêtre";"Ghezzi, Pier Leone";;"INV 3121, Recto; NIII 32119; vol.2, p.42";"Département des Arts graphiques"
cl020100321;"L'évêque conférant à des prêtres le pouvoir de célébrer la messe";"Ghezzi, Pier Leone";;"INV 3122, Recto; NIII 32120; vol.2, p.43";"Département des Arts graphiques"
cl020100322;"L'évêque recevant d'un nouvel évêque le serment de n'avoir pas été consacré";"Ghezzi, Pier Leone";;"INV 3123, Recto; NIII 32121; vol.2, p.43";"Département des Arts graphiques"
cl020100323;"L'évêque consacrant un autre évêque";"Ghezzi, Pier Leone";;"INV 3124, Recto; NIII 32122; vol.2, p.43";"Département des Arts graphiques"
cl020100324;"L'évêque consacrant un autre évêque";"Ghezzi, Pier Leone";;"INV 3125, Recto; NIII 32123; vol.2, p.43";"Département des Arts graphiques"
cl020100325;"L'évêque consacrant un autre évêque";"Ghezzi, Pier Leone";;"INV 3126, Recto; NIII 32124; vol.2, p.43";"Département des Arts graphiques"
cl020100326;"L'évêque consacrant un autre évêque nouvellement nommé";"Ghezzi, Pier Leone";;"INV 3127, Recto; NIII 31125; vol.2, p.43";"Département des Arts graphiques"
cl020100327;"L'évêque consacrant un autre évêque nouvellement nommé";"Ghezzi, Pier Leone";;"INV 3128, Recto; NIII 32126; vol.2, p.43";"Département des Arts graphiques"
cl020100328;"L'évêque consacrant un autre évêque nouvellement nommé";"Ghezzi, Pier Leone";;"INV 3129, Recto; NIII 32127; vol.2, p.43";"Département des Arts graphiques"
cl020100329;"L'évêque consacrant un autre évêque";"Ghezzi, Pier Leone";;"INV 3130, Recto; NIII 32128; vol.2, p.43";"Département des Arts graphiques"
cl020100330;"L'évêque consacrant un autre évêque nouvellement nommé";"Ghezzi, Pier Leone";;"INV 3131, Recto; NIII 32129; vol.2, p.43";"Département des Arts graphiques"
cl020100331;"L'évêque consacrant un nouvel évêque";"Ghezzi, Pier Leone";;"INV 3132, Recto; NIII 32130; vol.2, p.44";"Département des Arts graphiques"
cl020100332;"L'évêque consacrant un nouvel évêque";"Ghezzi, Pier Leone";;"INV 3133, Recto; NIII 32131; vol.2, p.44";"Département des Arts graphiques"
cl020100333;"L'évêque consacrant un nouvel évêque";"Ghezzi, Pier Leone";;"INV 3134, Recto; NIII 32132; vol.2, p.44";"Département des Arts graphiques"
cl020100334;"L'évêque remet le pallium";"Ghezzi, Pier Leone";;"INV 3135, Recto; NIII 32133; vol.2, p.44";"Département des Arts graphiques"
cl020100335;"L'évêque bénit les habits d'un nouvel abbé";"Ghezzi, Pier Leone";;"INV 3136, Recto; NIII 32134; vol.2, p.44";"Département des Arts graphiques"
cl020100336;"L'évêque impose les mains sur l'habit d'un abbé";"Ghezzi, Pier Leone";;"INV 3137, Recto; NIII 32135; vol.2, p.44";"Département des Arts graphiques"
cl020100337;"L'évêque fait les questions à un nouvel abbé";"Ghezzi, Pier Leone";;"INV 3138, Recto; NIII 32136; vol.2, p.44";"Département des Arts graphiques"
cl020100338;"L'évêque récitant les psaumes et la bénédiction au nouvel abbé";"Ghezzi, Pier Leone";;"INV 3139, Recto; NIII 32137; vol.2, p.44";"Département des Arts graphiques"
cl020100339;"Administration par l'évêque à des enfants du sacrement du St Chrème";"Ghezzi, Pier Leone";;"INV 3140, Recto; NIII 32108; vol.2, p.44";"Département des Arts graphiques"
cl020100340;"Administration par l'évêque du sacrement de l'ordre";"Ghezzi, Pier Leone";;"INV 3141, Recto; NIII 32109; vol.2, p.44";"Département des Arts graphiques"
cl020100345;"L'évêque conférant la première tonsure";"Ghezzi, Pier Leone";;"INV 3142, Recto; NIII 32110; vol.2, p.45";"Département des Arts graphiques"
cl020100346;"L'évêque conférant la première tonsure";"Ghezzi, Pier Leone";;"INV 3143, Recto; NIII 32111; vol.2, p.45";"Département des Arts graphiques"
cl020100347;"L'évêque conférant l'ostariat";"Ghezzi, Pier Leone";;"INV 3144, Recto; NIII 32112; vol.2, p.45";"Département des Arts graphiques"
cl020100348;"L'évêque conférant la lecture";"Ghezzi, Pier Leone";;"INV 3145, Recto; NIII 32113; vol.2, p.45";"Département des Arts graphiques"
cl020100349;"L'évêque conférant la lecture";"Ghezzi, Pier Leone";;"INV 3146, Recto; NIII 32114; vol.2, p.45";"Département des Arts graphiques"
cl020100350;"L'évêque conférant l'accolitat";"Ghezzi, Pier Leone";;"INV 3147, Recto; NIII 32115; vol.2, p.45";"Département des Arts graphiques"
cl020100351;"L'évêque conférant le sous-diaconat";"Ghezzi, Pier Leone";;"INV 3148, Recto; NIII 31116; vol.2, p.45";"Département des Arts graphiques"
cl020100352;"L'évêque conférant le diaconat";"Ghezzi, Pier Leone";;"INV 3149, Recto; NIII 32117; vol.2, p.45";"Département des Arts graphiques"
cl020100353;"L'évêque bénissant un nouvel abbé";"Ghezzi, Pier Leone";;"INV 3150, Recto; NIII 32138; vol.2, p.45";"Département des Arts graphiques"
cl020100354;"L'évêque récitant les psaumes et la bénédiction au nouvel abbé";"Ghezzi, Pier Leone";;"INV 3151, Recto; NIII 32139; vol.2, p.45";"Département des Arts graphiques"
cl020100355;"L'évêque bénissant le nouvel abbé";"Ghezzi, Pier Leone";;"INV 3152, Recto; NIII 32140; vol.2, p.45";"Département des Arts graphiques"
cl020100356;"L'évêque bénissant le nouvel abbé";"Ghezzi, Pier Leone";;"INV 3153, Recto; NIII 32141; vol.2, p.45";"Département des Arts graphiques"
cl020100357;"L'évêque bénit un nouvel abbé";"Ghezzi, Pier Leone";;"INV 3154, Recto; NIII 32142; vol.2, p.46";"Département des Arts graphiques"
cl020100358;"L'évêque bénissant une abbesse";"Ghezzi, Pier Leone";;"INV 3155, Recto; NIII 32143; vol.2, p.46";"Département des Arts graphiques"
cl020100359;"L'évêque bénissant une abbesse";"Ghezzi, Pier Leone";;"INV 3156, Recto; NIII 32144; vol.2, p.46";"Département des Arts graphiques"
cl020100360;"L'évêque bénissant une abbesse";"Ghezzi, Pier Leone";;"INV 3157, Recto; NIII 32145; vol.2, p.46";"Département des Arts graphiques"
cl020100361;"L'évêque bénissant une abbesse";"Ghezzi, Pier Leone";;"INV 3158, Recto; NIII 32146; vol.2, p.46";"Département des Arts graphiques"
cl020100362;"L'évêque bénissant une abbesse";"Ghezzi, Pier Leone";;"INV 3159, Recto; NIII 32147; vol.2, p.46";"Département des Arts graphiques"
cl020100363;"L'évêque bénissant et consacrant des religieuses";"Ghezzi, Pier Leone";;"INV 3160, Recto; NIII 32148; vol.2, p.46";"Département des Arts graphiques"
cl020100364;"L'évêque bénissant et consacrant des religieuses";"Ghezzi, Pier Leone";;"INV 3161, Recto; NIII 32149; vol.2, p.46";"Département des Arts graphiques"
cl020100365;"L'évêque bénissant et consacrant des religieuses";"Ghezzi, Pier Leone";;"INV 3162, Recto; NIII 32150; vol.2, p.46";"Département des Arts graphiques"
cl020100366;"L'évêque bénissant et consacrant des religieuses";"Ghezzi, Pier Leone";;"INV 3163, Recto; NIII 32151; vol.2, p.46";"Département des Arts graphiques"
cl020100367;"L'évêque bénissant et consacrant des religieuses";"Ghezzi, Pier Leone";;"INV 3164, Recto; NIII 32152; vol.2, p.46";"Département des Arts graphiques"
cl020100368;"L'évêque bénissant et consacrant des religieuses";"Ghezzi, Pier Leone";;"INV 3165, Recto; NIII 32153; vol.2, p.46";"Département des Arts graphiques"
cl020100369;"L'évêque bénit et consacre des religieuses";"Ghezzi, Pier Leone";;"INV 3166, Recto; NIII 32154; vol.2, p.47";"Département des Arts graphiques"
cl020100370;"L'évêque benit et consacre des religieuses";"Ghezzi, Pier Leone";;"INV 3167, Recto; NIII 32155; vol.2, p.47";"Département des Arts graphiques"
cl020100371;"L'évêque bénit et consacre des religieuses";"Ghezzi, Pier Leone";;"INV 3168, Recto; NIII 32156; vol.2, p.47";"Département des Arts graphiques"
cl020100372;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3169, Recto; NIII 32157; vol.2, p.47";"Département des Arts graphiques"
cl020100373;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3170, Recto; NIII 32158; vol.2, p.47";"Département des Arts graphiques"
cl020100374;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3171, Recto; NIII 32159; vol.2, p.47";"Département des Arts graphiques"
cl020100375;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3172, Recto; NIII 32160; vol.2, p.47";"Département des Arts graphiques"
cl020100376;"L'évêque bénit, couronne un roi et lui remet l'épée";"Ghezzi, Pier Leone";;"INV 3173, Recto; NIII 32161; vol.2, p.47";"Département des Arts graphiques"
cl020100377;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3174, Recto; NIII 32162; vol.2, p.47";"Département des Arts graphiques"
cl020100378;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3175, Recto; NIII 32163; vol.2, p.47";"Département des Arts graphiques"
cl020100379;"L'évêque bénit et consacre un roi";"Ghezzi, Pier Leone";;"INV 3176, Recto; NIII 32164; vol.2, p.47";"Département des Arts graphiques"
cl020100380;"L'évêque bénit et consacre un roi";"Ghezzi, Pier Leone";;"INV 3177, Recto; NIII 32165; vol.2, p.47";"Département des Arts graphiques"
cl020100381;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3178, Recto; NIII 32166; vol.2, p.48";"Département des Arts graphiques"
cl020100382;"Bénédiction et couronnement d'une Reine";"Ghezzi, Pier Leone";;"INV 3179, Recto; NIII 32167; vol.2, p.48";"Département des Arts graphiques"
cl020100383;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3180, Recto; NIII 32168; vol.2, p.48";"Département des Arts graphiques"
cl020100384;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3181, Recto; NIII 32169; vol.2, p.48";"Département des Arts graphiques"
cl020100385;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3182, Recto; NIII 32170; vol.2, p.48";"Département des Arts graphiques"
cl020100386;"Bénédiction et couronnement d'une reine, l'évêque lui remet le sceptre";"Ghezzi, Pier Leone";;"INV 3183, Recto; NIII 32171; vol.2, p.48";"Département des Arts graphiques"
cl020100387;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3184, Recto; NIII 32172; vol.2, p.48";"Département des Arts graphiques"
cl020100388;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3185, Recto; NIII 32173; vol.2, p.48";"Département des Arts graphiques"
cl020100389;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3186, Recto; NIII 32174; vol.2, p.48";"Département des Arts graphiques"
cl020100390;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3187, Recto; NIII 32175; vol.2, p.48";"Département des Arts graphiques"
cl020100391;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3188, Recto; NIII 32176; vol.2, p.48";"Département des Arts graphiques"
cl020100392;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3189, Recto; NIII 32177; vol.2, p.49";"Département des Arts graphiques"
cl020100393;"Bénédiction d'un nouveau soldat, l'évêque lui remet l'épée";"Ghezzi, Pier Leone";;"INV 3190, Recto; NIII 32178; vol.2, p.49";"Département des Arts graphiques"
cl020100394;"Bénédiction et pose de la première pierre d'une église";"Ghezzi, Pier Leone";;"INV 3191, Recto; NIII 32179; vol.2, p.49";"Département des Arts graphiques"
cl020100395;"Bénédiction et pose de la première pierre d'une église";"Ghezzi, Pier Leone";;"INV 3192, Recto; NIII 32180; vol.2, p.49";"Département des Arts graphiques"
cl020100396;"Cérémonie de l'édification d'une église : l'évêque bénit une croix";"Ghezzi, Pier Leone";;"INV 3193, Recto; NIII 32181; vol.2, p.49";"Département des Arts graphiques"
cl020100397;"L'évêque tient le livre qui sera enterré sous la première pierre de l'église";"Ghezzi, Pier Leone";;"INV 3194, Recto; NIII 32182; vol.2, p.49";"Département des Arts graphiques"
cl020100398;"Cérémonie de l'édification d'une église : l'évêque bénit les fondements";"Ghezzi, Pier Leone";;"INV 3195, Recto; NIII 32183; vol.2, p.49";"Département des Arts graphiques"
cl020100399;"Consécration d'une église : l'évêque bénit les murs intérieurs";"Ghezzi, Pier Leone";;"INV 3196, Recto; NIII 32184; vol.2, p.49";"Département des Arts graphiques"
cl020100400;"Consécration de l'église : l'évêque frappe la porte de sa crosse";"Ghezzi, Pier Leone";;"INV 3197, Recto; NIII 32185; vol.2, p.49";"Département des Arts graphiques"
cl020100401;"Consécration d'une église : l'évêque pousse la porte avec sa crosse";"Ghezzi, Pier Leone";;"INV 3198, Recto; NIII 32186; vol.2, p.50";"Département des Arts graphiques"
cl020100402;"L'évêque trace avec sa crosse une croix de St André sur le sol de l'église";"Ghezzi, Pier Leone";;"INV 3199, Recto; NIII 32187; vol.2, p.50";"Département des Arts graphiques"
cl020100403;"Croix de St André formée des lettres tracées par la crosse de l'évêque";"Ghezzi, Pier Leone";;"INV 3200, Recto; NIII 32188; vol.2, p.50";"Département des Arts graphiques"
cl020100404;"L'évêque bénit les vases sacrés placés sur une table";"Ghezzi, Pier Leone";;"INV 3201, Recto; NIII 32189; vol.2, p.50";"Département des Arts graphiques"
cl020100405;"L'évêque frappe de sa crosse la porte de la sacristie";"Ghezzi, Pier Leone";;"INV 3202, Recto; NIII 32190; vol.2, p.50";"Département des Arts graphiques"
cl020100406;"Consécration de l'église : l'évêque trace une croix sur la table d'un autel";"Ghezzi, Pier Leone";;"INV 3203, Recto; NIII 32191; vol.2, p.50";"Département des Arts graphiques"
cl020100407;"Consécration de l'église : l'évêque asperge d'eau bénite un autel";"Ghezzi, Pier Leone";;"INV 3204, Recto; NIII 32192; vol.2, p.50";"Département des Arts graphiques"
cl020100408;"Consécration de l'église : l'évêque asperge les murs d'eau bénite";"Ghezzi, Pier Leone";;"INV 3205, Recto; NIII 32193; vol.2, p.50";"Département des Arts graphiques"
cl020100409;"Consécration d'une église : l'évêque asperge le sol d'eau bénite";"Ghezzi, Pier Leone";;"INV 3206, Recto; NIII 32194; vol.2, p.51";"Département des Arts graphiques"
cl020100410;"Consécration d'une église: l'évêque placé sous un dais porte le St Sacrement";"Ghezzi, Pier Leone";;"INV 3207, Recto; NIII 32195; vol.2, p.51";"Département des Arts graphiques"
cl020100411;"Consécration d'une église : l'évêque assis sur son trône prèche";"Ghezzi, Pier Leone";;"INV 3208, Recto; NIII 32196; vol.2, p.51";"Département des Arts graphiques"
cl020100412;"Consécration d'une église : l'évêque place la pierre sacrée sur l'autel";"Ghezzi, Pier Leone";;"INV 3209, Recto; NIII 32197; vol.2, p.51";"Département des Arts graphiques"
cl020100413;"Consécration d'une église : l'évêque encense l'autel";"Ghezzi, Pier Leone";;"INV 3210, Recto; NIII 32198; vol.2, p.51";"Département des Arts graphiques"
cl020100414;"L'évêque trace des croix de Malte sur la pierre de l'autel";"Ghezzi, Pier Leone";;"INV 3211, Recto; NIII 32199; vol.2, p.51";"Département des Arts graphiques"
cl020100415;"L'évêque oint la table de l'autel";"Ghezzi, Pier Leone";;"INV 3212, Recto; NIII 32200; vol.2, p.51";"Département des Arts graphiques"
cl020100416;"L'évêque oint une croix traçée sur un des piliers";"Ghezzi, Pier Leone";;"INV 3213, Recto; NIII 32201; vol.2, p.51";"Département des Arts graphiques"
cl020100417;"L'évêque oint une croix sur le devant d'un autel";"Ghezzi, Pier Leone";;"INV 3214, Recto; NIII 32202; vol.2, p.51";"Département des Arts graphiques"
cl020100418;"Consécration d'une église : l'évêque récite des prières devant l'autel";"Ghezzi, Pier Leone";;"INV 3215, Recto; NIII 32203; vol.2, p.52";"Département des Arts graphiques"
cl020100419;"Consécration d'un autel : l'évêque dit des prières devant une table";"Ghezzi, Pier Leone";;"INV 3216, Recto; NIII 32204; vol.2, p.52";"Département des Arts graphiques"
cl020100420;"L'évêque oint la croix tracée au milieu de la pierre supérieure de l'autel";"Ghezzi, Pier Leone";;"INV 3217, Recto; NIII 32205; vol.2, p.52";"Département des Arts graphiques"
cl020100421;"L'évêque asperge l'autel avec de l'eau bénite";"Ghezzi, Pier Leone";;"INV 3218, Recto; NIII 32206; vol.2, p.52";"Département des Arts graphiques"
cl020100422;"L'évêque encense l'autel";"Ghezzi, Pier Leone";;"INV 3219, Recto; NIII 32207; vol.2, p.52";"Département des Arts graphiques"
cl020100423;"L'évêque oint la croix tracée sur le côté droit de la pierre de l'autel";"Ghezzi, Pier Leone";;"INV 3220, Recto; NIII 32208; vol.2, p.52";"Département des Arts graphiques"
cl020100424;"L'évêque verse sur la pierre de l'autel, le contenu de deux burettes";"Ghezzi, Pier Leone";;"INV 3221, Recto; NIII 32209; vol.2, p.52";"Département des Arts graphiques"
cl020100425;"L'évêque allume des petites bougies aux quatre coins et au centre de l'autel";"Ghezzi, Pier Leone";;"INV 3222, Recto; NIII 32210; vol.2, p.52";"Département des Arts graphiques"
cl020100426;"L'évêque oint la croix de Malte placée sur le devant de l'autel";"Ghezzi, Pier Leone";;"INV 3223, Recto; NIII 32221; vol.2, p.53";"Département des Arts graphiques"
cl020100427;"L'évêque bénit divers vases et instruments sacrés que les diacres tiennent";"Ghezzi, Pier Leone";;"INV 3224, Recto; NIII 32212; vol.2, p.53";"Département des Arts graphiques"
cl020100428;"L'évêque bénit les vases sacrés placés sur une table";"Ghezzi, Pier Leone";;"INV 3225, Recto; NIII 32213; vol.2, p.53";"Département des Arts graphiques"
cl020100429;"L'évêque récite des prières en traçant une croix sur la pierre de l'autel";"Ghezzi, Pier Leone";;"INV 3226, Recto; NIII 32214; vol.2, p.53";"Département des Arts graphiques"
cl020100430;"Evêque traçant de la main une croix dans un angle de la pierre d'autel";"Ghezzi, Pier Leone";;"INV 3227, Recto; NIII 32215; vol.2, p.53";"Département des Arts graphiques"
cl020100431;"L'évêque oint une croix tracée dans un des angles de la pierre de l'autel";"Ghezzi, Pier Leone";;"INV 3228, Recto; NIII 32216; vol.2, p.53";"Département des Arts graphiques"
cl020100432;"Bénédiction d'un cimetière : des croix sont garnies de cierges allumés";"Ghezzi, Pier Leone";;"INV 3229, Recto; NIII 32217; vol.25, p.5";"Département des Arts graphiques"
cl020100433;"L'évêque est assis, un diacre allume des cierges au bas d'une croix";"Ghezzi, Pier Leone";;"INV 3230, Recto; NIII 32218; vol.2, p.54";"Département des Arts graphiques"
cl020100434;"Bénédiction d'un cimetière : l'évêque asperge le sol d'eau bénite";"Ghezzi, Pier Leone";;"INV 3231, Recto; NIII 32219; vol.2, p.54";"Département des Arts graphiques"
cl020100435;"Bénédiction d'un cimetière : l'évêque vu de face encense une des croix";"Ghezzi, Pier Leone";;"INV 3232, Recto; NIII 32220; vol.2, p.54";"Département des Arts graphiques"
cl020100436;"Bénédiction d'un cimetière : l'évêque vu de profil, encense une des croix";"Ghezzi, Pier Leone";;"INV 3233, Recto; NIII 32221; vol.2, p.54";"Département des Arts graphiques"
cl020100437;"Bénédiction d'un cimetière : l'évêque vu de dos encense une des croix";"Ghezzi, Pier Leone";;"INV 3234, Recto; NIII 32222; vol.2, p.54";"Département des Arts graphiques"
cl020100438;"L'évêque bénit la patène et le calice";"Ghezzi, Pier Leone";;"INV 3235, Recto; NIII 32223; vol.2, p.54";"Département des Arts graphiques"
cl020100439;"L'évêque bénit les ornements sacerdotaux";"Ghezzi, Pier Leone";;"INV 3236, Recto; NIII 32224; vol.2, p.54";"Département des Arts graphiques"
cl020100440;"L'évêque bénit une croix placée sur un coussin sur l'autel";"Ghezzi, Pier Leone";;"INV 3237, Recto; NIII 32225; vol.2, p.54";"Département des Arts graphiques"
cl020100441;"Bénédiction d'une croix: l'évêque à genoux devant l'autel récite des prières";"Ghezzi, Pier Leone";;"INV 3238, Recto; NIII 32226; vol.2, p.55";"Département des Arts graphiques"
cl020100442;"Bénédiction d'un tabernacle par un évêque";"Ghezzi, Pier Leone";;"INV 3239, Recto; NIII 32227; vol.2, p.55";"Département des Arts graphiques"
cl020100443;"Bénédiction d'une cloche: l'évêque assis regarde la cloche placée au centre";"Ghezzi, Pier Leone";;"INV 3240, Recto; NIII 32228; vol.2, p.55";"Département des Arts graphiques"
cl020100444;"Bénédiction d'une cloche : l'évêque oint la cloche";"Ghezzi, Pier Leone";;"INV 3241, Recto; NIII 32229; vol.2, p.55";"Département des Arts graphiques"
cl020100445;"Bénédiction d'une cloche : un encensoir brûle sous la cloche";"Ghezzi, Pier Leone";;"INV 3242, Recto; NIII 32230; vol.2, p.55";"Département des Arts graphiques"
cl020100446;"Bénédiction et remise d'une croix à un soldat prêt à partir pour la guerre";"Ghezzi, Pier Leone";;"INV 3243, Recto; NIII 32231; vol.2, p.55";"Département des Arts graphiques"
cl020100447;"Bénédiction d'une armure par un évêque";"Ghezzi, Pier Leone";;"INV 3244, Recto; NIII 32232; vol.2, p.55";"Département des Arts graphiques"
cl020100448;"Bénédiction d'une épée par un évêque";"Ghezzi, Pier Leone";;"INV 3245, Recto; NIII 32233; vol.2, p.55";"Département des Arts graphiques"
cl020100449;"L'évêque bénit et remet l'étandard à un guerrier";"Ghezzi, Pier Leone";;"INV 3246, Recto; NIII 32234; vol.2, p.55";"Département des Arts graphiques"
cl020100450;"Publication des fêtes mobiles : le jour de Pâques et de l'Epyphanie";"Ghezzi, Pier Leone";;"INV 3247, Recto; NIII 32235; vol.2, p.56";"Département des Arts graphiques"
cl020100451;"Appel devant l'évêque, dans l'église des pénitents, le mercredi saint";"Ghezzi, Pier Leone";;"INV 3248, Recto; NIII 32236; vol.2, p.56";"Département des Arts graphiques"
cl020100452;"L'évêque assis devant l'autel impose les mains à l'un des pénitents";"Ghezzi, Pier Leone";;"INV 3249, Recto; NIII 32237; vol.2, p.56";"Département des Arts graphiques"
cl020100453;"Appel des pénitents : l'évêque conduit par la main un des pénitents";"Ghezzi, Pier Leone";;"INV 3250, Recto; NIII 32238; vol.2, p.56";"Département des Arts graphiques"
cl020100454;"Confession des pénitents le Jeudi saint";"Ghezzi, Pier Leone";;"INV 3251, Recto; NIII 32239; vol.2, p.56";"Département des Arts graphiques"
cl020100455;"Cérémonie de la réconciliation des pénitents le Jeudi saint";"Ghezzi, Pier Leone";;"INV 3252, Recto; NIII 32240; vol.2, p.56";"Département des Arts graphiques"
cl020100456;"Cérémonie de la réconciliaton des pénitents";"Ghezzi, Pier Leone";;"INV 3253, Recto; NIII 32241; vol.2, p.56";"Département des Arts graphiques"
cl020100457;"Cérémonie de la réconciliation des pénitents";"Ghezzi, Pier Leone";;"INV 3254, Recto; NIII 32242; vol.2, p.56";"Département des Arts graphiques"
cl020100458;"Réconciliations des pénitents : l'évêque debout récite des prières";"Ghezzi, Pier Leone";;"INV 3255, Recto; NIII 32243; vol.2, p.57";"Département des Arts graphiques"
cl020100459;"Bénédiction de l'huile des infirmes";"Ghezzi, Pier Leone";;"INV 3256, Recto; NIII 32244; vol.2, p.57";"Département des Arts graphiques"
cl020100460;"Bénédiction de l'huile des infirmes";"Ghezzi, Pier Leone";;"INV 3257, Recto; NIII 32245; vol.2, p.57";"Département des Arts graphiques"
cl020100461;"Bénédiction des huiles pour les catéchumènes et le St Chrème";"Ghezzi, Pier Leone";;"INV 3258, Recto; NIII 32216; vol.2, p.57";"Département des Arts graphiques"
cl020100462;"Bénédiction des huiles pour les catéchumènes et le St Chrème";"Ghezzi, Pier Leone";;"INV 3259, Recto; NIII 32247; vol.2, p.57";"Département des Arts graphiques"
cl020100463;"Un synode";"Ghezzi, Pier Leone";;"INV 3260, Recto; NIII 32248; vol.2, p.57";"Département des Arts graphiques"
cl020100464;"Un synode : un prêtre est à genoux devant l'évêque assis";"Ghezzi, Pier Leone";;"INV 3261, Recto; NIII 32249; vol.2, p.57";"Département des Arts graphiques"
cl020100465;"Suspension et réintégration des ordres sacrés";"Ghezzi, Pier Leone";;"INV 3262, Recto; NIII 32250; vol.2, p.57";"Département des Arts graphiques"
cl020100466;"Cérémonie pour la suspension et la réintégration des ordres sacrés";"Ghezzi, Pier Leone";;"INV 3263, Recto; NIII 32251; vol.2, p.58";"Département des Arts graphiques"
cl020100467;"Dégradation des saints ordres";"Ghezzi, Pier Leone";;"INV 3264, Recto; NIII 32252; vol.2, p.58";"Département des Arts graphiques"
cl020100468;"Excommunication et absolution";"Ghezzi, Pier Leone";;"INV 3265, Recto; NIII 32253; vol.2, p.58";"Département des Arts graphiques"
cl020100469;"Excommunication et absolution";"Ghezzi, Pier Leone";;"INV 3266, Recto; NIII 32254; vol.2, p.58";"Département des Arts graphiques"
cl020100470;"Réconciliation avec l'église d'un hérétique";"Ghezzi, Pier Leone";;"INV 3267, Recto; NIII 32255; vol.2, p.58";"Département des Arts graphiques"
cl020100471;"Voyage d'un prélat monté sur une mule, escorté de prêtres et de serviteurs";"Ghezzi, Pier Leone";;"INV 3268, Recto; NIII 32256; vol.2, p.58";"Département des Arts graphiques"
cl020100472;"Réception en procession d'un prélat ou légat";"Ghezzi, Pier Leone";;"INV 3269, Recto; NIII 32257; vol.2, p.58";"Département des Arts graphiques"
cl020100473;"Visite de la paroisse";"Ghezzi, Pier Leone";;"INV 3270, Recto; NIII 32258; vol.2, p.58";"Département des Arts graphiques"
cl020100474;"Réception en procession de l'empereur";"Ghezzi, Pier Leone";;"INV 3271, Recto; NIII 32259; vol.2, p.58";"Département des Arts graphiques"
cl020100475;"Réception d'une reine ou d'une impératrice";"Ghezzi, Pier Leone";;"INV 3272, Recto; NIII 32260; vol.2, p.59";"Département des Arts graphiques"
cl020100476;"Absoute d'un évêque lors de la messe des morts";"Ghezzi, Pier Leone";;"INV 3273, Recto; NIII 32261; vol.2, p.59";"Département des Arts graphiques"
cl020100477;"Cérémonie religieuse intitulée Scutinio Scortino";"Ghezzi, Pier Leone";;"INV 3274, Recto; NIII 32262; vol.2, p.59";"Département des Arts graphiques"
