ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066333;"Plage près d'Egmond (Pays-Bas)";"Goyen, Jan van ; Pays-Bas";1646;"MNR 438";"Département des Peintures"
cl010113917;"Bas-relief : Vierge à l'Enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100050;Châtelaine;"La Pierre, Henri";"1766 / 1767  ";"OA 8616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104817;"Montre ronde";"Marcou, Michel";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113525;"Le Triomphe de Galatée";"Xavery, Theodor";"1700 / 1800  (XVIIIe siècle)";"OA 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113569;"Coupe balustre";"Lockeman, Nicolaes";1667;"CL 20523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097533;"Vase en forme de cor";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105248;"Couteau : Josué arrêtant le soleil";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 157; CL 22249; ECL 22249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106845;"Plaque de serrure";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109256;"Vitrail : homme et femme";Anonyme;"1645 / 1900  (Milieu du XVIIe siècle)";"MR XIII SUPPL. 220; MR XIII 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111431;"Vitrail : Grotesques";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2715 J";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100047;Châtelaine;"Van Dorp, Gerardus";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 8611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099961;"Montre ronde";"Knip, Gerrit & Zoon";"1675 / 1760  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104178;"Panneau rectangulaire : Daniel explique le songe de Nabuchodonosor";Anonyme;1611;"MR 2711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116491;"Montre ronde";"Van Loon, Hendrick";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099005;"Montre ronde";"Koster, William";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 6224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099296;Assiette;;"vers 1750";"OA 6571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099301;"Plat : allégorie de l’Automne";;"vers 1715";"OA 6580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099302;"Plat de forme ronde";"Manufacture de Ioannes Pennis l'ancien (De Poneleyne Schotel)";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OA 6582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099497;"Montre astronomique";"Silleman, Joost";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101943;Plaque;;"1700 / 1800  (XVIIIe siècle)";"R 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107024;"Plat : Allégorie à l'Eté";;"vers 1715";"OA 6581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110016;"Anneau équinoxial universel et son étui";"Metz, Dirk";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111012;"Médaillon : conversion de saint Paul";"Vianen van, Adam";"vers 1600";"OA 712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
