ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089659;"Vase granit rose et têtes de satyre";France;"1800 / 1900  (XIXe siècle)";"CH B 436; MNS 3364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089647;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 412; SS N INV 0026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089836;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 171; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089837;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 172; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089898;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 276 BIS; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089900;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 277 BIS; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010447576;"fût de colonne";;;"RFML.HL.2019.0.2.36; REC 6678; COL-36";"Service de l'Histoire du Louvre"
cl010089229;"Vasque ronde";France;"1800 / 1900  (XIXe siècle)";"CC 218; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089228;"Vasque ronde";France;"1827 / 1828  (XIXe siècle)";"CC 217; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089626;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 360; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089627;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 361; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010447561;"fût de colonne";;;"RFML.HL.2019.0.2.23; COL-23; REC 6661";"Service de l'Histoire du Louvre"
cl010447564;"fût de colonne";;;"RFML.HL.2019.0.2.26; COL-26; REC 6664";"Service de l'Histoire du Louvre"
cl010447562;"fût de colonne";;;"RFML.HL.2019.0.2.24; COL-24; REC 6662";"Service de l'Histoire du Louvre"
cl010009456;"colonne palmiforme";;"-2385 / -2365  (Ounas)";"E 10959";"Département des Antiquités égyptiennes"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010010844;"montant de porte";;"-1493 / -1480  (Thoutmosis II)";"D 35; N 387; LP 1652; Mimaut n°174";"Département des Antiquités égyptiennes"
cl010012768;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 717; IM 2885 ?; S 1346";"Département des Antiquités égyptiennes"
cl010013178;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11121";"Département des Antiquités égyptiennes"
cl010015780;"statue colossale";;"-1550 / -1069  (Nouvel Empire)";"AF 13194";"Département des Antiquités égyptiennes"
cl010017469;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 467; E 27488; Salt n°3362";"Département des Antiquités égyptiennes"
cl010034094;poids;;;"E 14174";"Département des Antiquités égyptiennes"
cl010037986;broyeur;;"-246 / -222  (Ptolémée III Evergète I)";"E 15375";"Département des Antiquités égyptiennes"
cl010037992;broyeur;;"-246 / -222  (Ptolémée III Evergète I)";"E 15359";"Département des Antiquités égyptiennes"
cl010078846;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33929";"Département des Antiquités égyptiennes"
cl010011273;"colonne palmiforme";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32821";"Département des Antiquités égyptiennes"
cl010013689;statue;;"-664 / -332  (Basse Époque)";"E 10705";"Département des Antiquités égyptiennes"
cl010014040;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 554; Salt n°3771";"Département des Antiquités égyptiennes"
cl010015793;statue;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 4895";"Département des Antiquités égyptiennes"
cl010025531;"sarcophage anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 11297";"Département des Antiquités égyptiennes"
cl010033137;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104 BIS";"Département des Antiquités égyptiennes"
cl010033471;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11103";"Département des Antiquités égyptiennes"
