ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225905;"Capoue : entrée de l'amphithéatre";"BARBOT Prosper";;"RF 27215, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020226197;"Vue de Capoue";"BARBOT Prosper";1826;"RF 27475, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226413;"Vue de Capoue";"BARBOT Prosper";1826;"RF 27686, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020225904;"Capoue : arcs de l'amphithéatre";"BARBOT Prosper";;"RF 27214, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020231452;"Vue de Capoue, un pont précédé d'une porte monumentale franchit une...";"PETITOT Ennemond Alexandre";;"RF 41649, 5; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010271215;"Psyché de Capoue";;;"Gy 0900";"Département des Antiquités grecques, étrusques et romaines"
cl020021200;"Archange, d'après l'abside droite à San Angelo in Formis, près de Capoue";"HEBERT Ernest";;"RF 6725, Recto; vol.21, p.274";"Département des Arts graphiques"
cl010103958;"Médaille : Isabelle de Capoue, femme de Ferdinand de Gonzague";"Jacopo da Trezzo";;"OA 2900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263000;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6204";"Département des Antiquités grecques, étrusques et romaines"
cl020514364;"Dix personnages féminins";"David, Jacques-Louis";"vers 1775/1780";"RF 54383, Recto";"Département des Arts graphiques"
cl010382065;"lékanis avec couvercle";"peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 396.2; Cp 511";"Département des Antiquités grecques, étrusques et romaines"
cl010253367;lékanis;"peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 396.1; Cp 510";"Département des Antiquités grecques, étrusques et romaines"
cl010274517;lécythe;"connecté de près au peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 321; K 513; N 2715";"Département des Antiquités grecques, étrusques et romaines"
cl020021193;"Vierge à l'Enfant avec saint Jean et saint Mathieu";"HEBERT Ernest";;"RF 6718, Recto; vol.21, p.273";"Département des Arts graphiques"
cl010262896;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 604";"Département des Antiquités grecques, étrusques et romaines"
cl010298090;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5355";"Département des Antiquités grecques, étrusques et romaines"
cl010298094;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010298095;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010305318;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.b";"Département des Antiquités grecques, étrusques et romaines"
cl010305323;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.g";"Département des Antiquités grecques, étrusques et romaines"
cl010262889;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 603";"Département des Antiquités grecques, étrusques et romaines"
cl010267797;"Acrotère en disque figurant un masque de Gorgone";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 159; Cp 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010274027;hydrie;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNC 694; H 366";"Département des Antiquités grecques, étrusques et romaines"
cl010298092;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5357";"Département des Antiquités grecques, étrusques et romaines"
cl010305286;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010305317;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305321;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.e";"Département des Antiquités grecques, étrusques et romaines"
cl010274374;lécythe;"connecté aux peintres du BM F 196 et de Borée de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 365; Cp 832";"Département des Antiquités grecques, étrusques et romaines"
cl010262901;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 605";"Département des Antiquités grecques, étrusques et romaines"
cl010269288;œnochoé;"peintre LNO";"vers -330";"ED 706; N 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010298089;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010298097;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5362";"Département des Antiquités grecques, étrusques et romaines"
cl010298098;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5363";"Département des Antiquités grecques, étrusques et romaines"
cl010298100;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5367";"Département des Antiquités grecques, étrusques et romaines"
cl010305285;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010305322;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.f";"Département des Antiquités grecques, étrusques et romaines"
cl010305324;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.h";"Département des Antiquités grecques, étrusques et romaines"
cl010305325;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.i";"Département des Antiquités grecques, étrusques et romaines"
cl010347666;amphore;"peintre de Laghetto";"-350 / -320  (2e moitié IVe s. av. J.-C.)";"D 863.1.77";"Département des Antiquités grecques, étrusques et romaines"
cl020525154;"Elévations, coupes et plans de divers tombeaux romains (Capoue, Planzia, Palmyre, Metella, tombeaux d'Auguste et d'Adrien, Colonne Trajane etc.)";"Baltard, Louis Pierre";;"7789 C/ Recto; 7268 / 20";"Département des Arts graphiques"
