ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153197;vase;;;"AO 28774; tombe IV; Qatna IV 240";"Département des Antiquités orientales"
cl010152982;vase;;;"AO 28575";"Département des Antiquités orientales"
cl010152977;vase;;;"AO 28570";"Département des Antiquités orientales"
cl010153784;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 29379";"Département des Antiquités orientales"
cl010153173;vase;;;"AO 28752";"Département des Antiquités orientales"
cl010143272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18491";"Département des Antiquités orientales"
cl010153751;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29349";"Département des Antiquités orientales"
cl010143288;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18507; M. 913";"Département des Antiquités orientales"
cl010149166;vase;;"-2000 / -1800  (Dynasties amorites)";"AO 24303; M. 929";"Département des Antiquités orientales"
cl010153743;vase;;;"AO 29341";"Département des Antiquités orientales"
cl010153489;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. [?])";"AO 29118";"Département des Antiquités orientales"
cl010153886;vase;;;"AO 29495";"Département des Antiquités orientales"
cl010153166;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28746; Qatna IV 144 BIS; tombe IV";"Département des Antiquités orientales"
cl010143203;"couvercle de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18391; M. 101";"Département des Antiquités orientales"
cl010153287;vase;;;"AO 28865";"Département des Antiquités orientales"
cl010139717;lampe;;"-1550 / -1150  (Bronze récent)";"AO 14858";"Département des Antiquités orientales"
cl010153195;vase;;;"AO 28772";"Département des Antiquités orientales"
cl010153863;vase;;;"AO 29465; tombe IV; Qatna IV 241";"Département des Antiquités orientales"
cl010153895;vase;;;"AO 29503";"Département des Antiquités orientales"
cl010153272;vase;;;"AO 28853";"Département des Antiquités orientales"
cl010153256;vase;;;"AO 28835";"Département des Antiquités orientales"
cl010153175;vase;;;"AO 28754";"Département des Antiquités orientales"
cl010193895;vase;;;"AO 29498; Qatna IV 165";"Département des Antiquités orientales"
cl010153317;vase;;;"AO 28878";"Département des Antiquités orientales"
cl010149154;vase;;;"AO 24293; M. 59";"Département des Antiquités orientales"
cl010143289;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18508; M. 915";"Département des Antiquités orientales"
cl010141788;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17040; L.46";"Département des Antiquités orientales"
cl010153745;vase;;;"AO 29343";"Département des Antiquités orientales"
cl010153749;vase;;"-1550 / -1150  (Bronze récent)";"AO 29347";"Département des Antiquités orientales"
cl010141784;vase;;"-2025 / -1763  (Larsa)";"AO 17037; L.223";"Département des Antiquités orientales"
cl010141785;vase;;;"AO 17038; L.226";"Département des Antiquités orientales"
cl010149307;vase;;;"AO 24429";"Département des Antiquités orientales"
cl010172822;figurine;;"-323 / -200  (Hellénistique)";"N III 3326";"Département des Antiquités orientales"
cl010125003;figurine;;"-333 / -200  (Hellénistique)";"AM 3685";"Département des Antiquités orientales"
cl010153744;vase;;;"AO 29342";"Département des Antiquités orientales"
cl010125359;figurine;;"-300 / -200  (Hellénistique)";"N III 3322";"Département des Antiquités orientales"
cl010135699;vase;;;"AO 10982";"Département des Antiquités orientales"
cl010204745;figurine;;"224 / 677  (Sassanide [?])";"AOD 387";"Département des Antiquités orientales"
cl010125037;statue;;"-300 / -100  (Hellénistique)";"AM 3833";"Département des Antiquités orientales"
cl010135915;vase;;;"AO 11220";"Département des Antiquités orientales"
cl010139100;vase;;"-3500 / -3100  (Uruk)";"AO 14340; TG 5517";"Département des Antiquités orientales"
cl010139103;vase;;"-3500 / -3100  (Uruk)";"AO 14343; TG 5489";"Département des Antiquités orientales"
cl010139163;vase;;"-3500 / -3100  (Uruk)";"AO 14411 A; TG 4388";"Département des Antiquités orientales"
cl010141772;vase;;;"AO 17025; L.47";"Département des Antiquités orientales"
cl010141813;vase;;;"AO 17063; L.56";"Département des Antiquités orientales"
cl010143266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18485";"Département des Antiquités orientales"
cl010143269;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18488; M. 697";"Département des Antiquités orientales"
cl010149792;vase;;;"AO 25114; L.15";"Département des Antiquités orientales"
cl010150251;"applique murale";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25553; RS 10.152; CIS 1596";"Département des Antiquités orientales"
cl010124866;figurine;;"-100 / 100  (Hellénistique ; Romain Impérial)";"AM 316";"Département des Antiquités orientales"
cl010141582;vase;;"-3900 / -3500  (Obeid 5)";"AO 16785; T 1114";"Département des Antiquités orientales"
cl010141725;vase;;;"AO 16922; L.297; BBVOT 3,90";"Département des Antiquités orientales"
cl010141756;vase;;;"AO 17010; L.40";"Département des Antiquités orientales"
cl010141779;vase;;;"AO 17030; L.53";"Département des Antiquités orientales"
cl010141783;vase;;;"AO 17036; L.279";"Département des Antiquités orientales"
cl010147304;vase;;;"AO 22577; L.667";"Département des Antiquités orientales"
cl010150001;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25344; CP 10062";"Département des Antiquités orientales"
cl010153051;vase;;;"AO 28630";"Département des Antiquités orientales"
cl010153478;vase;;"-200 / 0  (Hellénistique)";"AO 29108";"Département des Antiquités orientales"
cl010153762;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29359";"Département des Antiquités orientales"
cl010502561;vase;;"-3500 / -3100  (Uruk)";"AO 14411 B; TG 4420";"Département des Antiquités orientales"
cl010124772;figurine;;"-333 / -200  (Hellénistique)";"AM 47";"Département des Antiquités orientales"
cl010124924;figurine;;"-300 / -200  (Hellénistique)";"AM 1730";"Département des Antiquités orientales"
cl010125001;figurine;;"-333 / -200  (Hellénistique)";"AM 3665";"Département des Antiquités orientales"
cl010140891;vase;;;"AO 16093";"Département des Antiquités orientales"
cl010141768;vase;;;"AO 17021; L.225";"Département des Antiquités orientales"
cl010147275;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22534; L.588";"Département des Antiquités orientales"
cl010147303;char;;;"AO 22575; L.665";"Département des Antiquités orientales"
cl010149976;vase;;;"AO 25319; Ph 262; 10 088";"Département des Antiquités orientales"
cl010150013;vase;;;"AO 25356; Ph 240";"Département des Antiquités orientales"
cl010153466;vase;;;"AO 29098";"Département des Antiquités orientales"
cl010153470;vase;;;"AO 29100";"Département des Antiquités orientales"
cl010153483;brûle-parfum;;"-3300 / -1150  (Bronze)";"AO 29112";"Département des Antiquités orientales"
cl010153755;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 29352";"Département des Antiquités orientales"
cl010153761;vase;;;"AO 29358";"Département des Antiquités orientales"
cl010153767;vase;;;"AO 29363";"Département des Antiquités orientales"
cl010153768;vase;;;"AO 29364";"Département des Antiquités orientales"
cl010180201;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6419; H 464";"Département des Antiquités orientales"
cl010125004;figurine;;"-333 / -200  (Hellénistique)";"AM 3686 A";"Département des Antiquités orientales"
cl010124818;figurine;;"-333 / -30  (Hellénistique)";"AM 175 BIS";"Département des Antiquités orientales"
cl010125005;figurine;;"-333 / -200  (Hellénistique)";"AM 3686 B";"Département des Antiquités orientales"
cl010125034;figurine;;"-300 / -200  (Hellénistique)";"AM 3779";"Département des Antiquités orientales"
