ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008683;"crochet ; pic";;"-1550 / -1069  (Nouvel Empire)";"E 14054";"Département des Antiquités égyptiennes"
cl010006303;statue;;"-1295 / -1186  (XIXe dynastie)";"N 852; Salt n°537";"Département des Antiquités égyptiennes"
cl010019717;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 5270; Cat. 12; S 1460 ?";"Département des Antiquités égyptiennes"
cl010007402;"statue stéléphore";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"A 79; N 80; Salt n°3796";"Département des Antiquités égyptiennes"
cl010007952;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4692";"Département des Antiquités égyptiennes"
cl010021135;"stèle rectangulaire allongée ; linteau";;"-1295 / -1186  (XIXe dynastie)";"E 14405";"Département des Antiquités égyptiennes"
cl010026258;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 1082; N 2809; Clot bey C 21 P n°108";"Département des Antiquités égyptiennes"
cl010035509;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27672";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010003956;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20295; MG 2796";"Département des Antiquités égyptiennes"
cl010006681;statue;;"-1390 / -1352  (Amenhotep III)";"E 14241";"Département des Antiquités égyptiennes"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2; CC 243";"Département des Antiquités égyptiennes"
cl010339606;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 407";"Département des Antiquités égyptiennes"
cl010373852;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24125";"Département des Antiquités égyptiennes"
cl010078771;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"N 707 13; CF 65; DM 153";"Département des Antiquités égyptiennes"
