ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010455843;"""Eugène Carrière aura-t-il son monument ?""";"Fegdal, Charles";;"MD 2013-3-6ab
";"Musée national Eugène-Delacroix"
cl010455844;"""Eugène Carrière aura-t-il son monument ?""";"Fegdal, Charles";;"MD 2013-3-6c";"Musée national Eugène-Delacroix"
cl020617289;"[...] Qui plus en ce monde aura plus dolent s'en departira [...]";Anonyme;"vers 1657/1665";"L 290 LR/151 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020558446;"Il n'y aura plus ni de mort ni de douleur, ni de plaintes";"CALLOT Jacques";;"26184 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020617215;"Ils regardent a qui aura le plus beau nez. C'est pour ton nez";Anonyme;"vers 1657/1665";"L 290 LR/77 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010258310;applique;;;"Br 4457; MNE 33";"Département des Antiquités grecques, étrusques et romaines"
cl010287866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Tarse 346";"Département des Antiquités grecques, étrusques et romaines"
cl010294393;statuette;;;"Br 761; NIII 374; INV 52";"Département des Antiquités grecques, étrusques et romaines"
cl010288023;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 93";"Département des Antiquités grecques, étrusques et romaines"
cl010275511;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1393";"Département des Antiquités grecques, étrusques et romaines"
cl020601127;"Ô mes Enfans... tout dit à votre Mère mourez : mais elle aura le courage d'attendre le signal de la Nature.";"LAUNAY Robert de";1776;"L 203 LR/83 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl010277277;sarcophage;;"vers 210";"Ma 362; MR 751; N 456";"Département des Antiquités grecques, étrusques et romaines"
cl020005915;"Détail du sarcophage d'Endymion : copie d'après l'antique";"PUPINI Biagio";;"INV 8880, Recto; NIII 7355; MA 6850; Inventaire italien, t. XII RS 132; vol.4, p.338";"Département des Arts graphiques"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl020231614;"Deux chiens se disputant un os, au bord de l'eau";"NORMAND Charles Pierre Joseph";;"RF 41757, Recto; vol.31, p.124";"Département des Arts graphiques"
cl010251087;sarcophage;;"vers 150";"MND 936; Ma 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010097886;"Coupe ronde : portrait de femme en buste";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345323;intaille;;;"Bj 1669; C 8544";"Département des Antiquités grecques, étrusques et romaines"
cl020022172;"Vue d'un village depuis une colline boisée, en hiver";"HARPIGNIES Henri";1877;"RF 6938, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020509887;"18 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1043, Recto; Inventaire Autographes C 1043";"Département des Arts graphiques"
cl010049073;"sceau médaillon";;"395 / 641  (époque byzantine)";"AF 1343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020509627;"1 mai 1862, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";1862;"A 729, Recto; Inventaire Autographes C 729";"Département des Arts graphiques"
cl020120572;"Le pont de Mantes";"Corot, Jean-Baptiste Camille";;"RF 8845, Recto; vol.22, p.303";"Département des Arts graphiques"
cl020022359;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7065, Recto; Inv. français, t. XIII B 1471; vol.21, p.339";"Département des Arts graphiques"
cl020512372;"30 mai 1909, Paris, à Etienne Moreau-Nélaton";"RAFFAELLI Jean-François";1909;"A 3562, Recto; Inventaire Autographes C 3562";"Département des Arts graphiques"
cl020023060;"Deux groupes de promeneurs sur une allée à Clamart";"Jongkind, Johan Barthold";1861;"RF 11018, Recto; vol.23, p.118";"Département des Arts graphiques"
cl020511207;"1er septembre 1853, Paris, sans destinataire";"Millet, Jean Francois";1853;"A 2402, Recto; Inventaire Autographes C 2402";"Département des Arts graphiques"
cl020511505;"15 mars 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2690, Recto; Inventaire Autographes C 2690";"Département des Arts graphiques"
cl020213634;"Deux hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27794, Recto; NIII 10846; MA 10007; Guiffrey et Marcel G 7974; vol.11, p.359";"Département des Arts graphiques"
cl020512044;"(1886-1887), Giverny, à X (Théodore Duret)";"Monet, Claude Oscar";"vers 1886/1887";"A 3230, Recto; Inventaire Autographes C 3230";"Département des Arts graphiques"
cl020511264;"15 juin 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2447, Recto; Inventaire Autographes C 2447";"Département des Arts graphiques"
cl020556619;"22 juillet 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.44, Recto";"Département des Arts graphiques"
cl020509255;"(11 décembre 1839), Le Bourg d'Oysans, à ses amis";"Daubigny, Charles-François";1839;"A 320, Recto; Inventaire Autographes C 320";"Département des Arts graphiques"
cl020510847;"4 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2039, Recto; Inventaire Autographes C 2039";"Département des Arts graphiques"
cl020512652;"1er juin 1892, Moret, à Octave Mirbeau";"Sisley, Alfred";1892;"A 3904, Recto; Inventaire Autographes C 3904";"Département des Arts graphiques"
cl020515751;"La Trinité";"Dürer, Albrecht";1511;"707 LR/ Recto; 2316; vol.1, p.38";"Département des Arts graphiques"
