ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054678;"Oiseaux et basse-cour et hibou";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 759";"Département des Peintures"
cl010064442;"L'Apparition de la Vierge à saint Luc et à saint Yves";"Empoli, Jacopo da ; Italie Toscane Florence";1579;"INV 251; MR 208";"Département des Peintures"
cl020001448;"Homme nu, debout, corps de face, tête de profil, bras droit levé";"CARDI Lodovico";;"INV 904, Recto; NIII 21840; MA 12562; Inventaire italien, t.III W 126; vol.1, p.149";"Département des Arts graphiques"
cl020001461;"Femme debout, en costume contemporain";"CARDI Lodovico";;"INV 913, Recto; NIII 21849; MA 12562; Inventaire italien, t.III W 179; vol.1, p.150";"Département des Arts graphiques"
cl020001504;"Jeune homme nu, accroupi, tourné vers la gauche";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 951, Recto; NIII 21453; MA 12560; vol.1, p.155";"Département des Arts graphiques"
cl020001632;"Homme debout, de face, levant les yeux, et étude de main, tenant un bâton";"Empoli, Jacopo da";;"INV 1039, Recto; NIII 891; MA 868; Inventaire italien, t.III W 201; vol.1, p.165";"Département des Arts graphiques"
cl020001633;Nativité;"Empoli, Jacopo da";;"INV 1040, Recto; NIII 892; MA 869; Inventaire italien, t.III W 209; vol.1, p.165";"Département des Arts graphiques"
cl020001634;L'Annonciation;"Empoli, Jacopo da";;"INV 1041, Recto; NIII 893; MA 870; Inventaire italien, t.III W 216; vol.1, p.165";"Département des Arts graphiques"
cl020001635;"Le Christ et les Pèlerins d'Emmaüs";"Empoli, Jacopo da";;"INV 1042, Recto; NIII 894; MA 871; Inventaire italien, t.III W 202; vol.1, p.165";"Département des Arts graphiques"
cl020001636;"Homme debout tenant un pichet, se dirigeant vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 1043, Recto; NIII 895; MA 872; Inventaire italien, t.III W 568; vol.1, p.165";"Département des Arts graphiques"
cl020001637;"La Vierge remettant le Rosaire à saint Dominique";"Empoli, Jacopo da";;"INV 1044, Recto; NIII 896; MA 873; Inventaire italien, t.III W 198; vol.1, p.166";"Département des Arts graphiques"
cl020001638;"Trois anges en adoration";"Empoli, Jacopo da";;"INV 1044, Verso; NIII 896; MA 873; vol.1, p.166";"Département des Arts graphiques"
cl020001639;"Homme nu, à demi-étendu, appuyé sur un socle";"Empoli, Jacopo da";;"INV 1045, Recto; NIII 21654; MA 12561; Inventaire italien, t.III W 206; vol.1, p.166";"Département des Arts graphiques"
cl020001640;"Homme nu, debout, de dos, la jambe gauche pliée";"Empoli, Jacopo da";;"INV 1046, Recto; NIII 21655; MA 12561; Inventaire italien, t.III W 207; vol.1, p.166";"Département des Arts graphiques"
cl020001641;"Homme nu, allongé sur le dos, de trois quarts à droite, les bras étendus";"Empoli, Jacopo da";;"INV 1047, Recto; NIII 21656; MA 12561; Inventaire italien, t.III W 203; vol.1, p.166";"Département des Arts graphiques"
cl020001642;"Homme nu, de face, appuyé sur un socle à degrés ; deux esquisses d'homme nu";"Empoli, Jacopo da";;"INV 1048, Recto; NIII 21657; MA 12561; Inventaire italien, t.III W 204; vol.1, p.166";"Département des Arts graphiques"
cl020001643;"Vierge à l'Enfant, sainte Elisabeth et le petit saint Jean";"Empoli, Jacopo da";;"INV 1049, Recto; NIII 21658; MA 12561; Inventaire italien, t.III W 212; vol.1, p.166";"Département des Arts graphiques"
cl020001644;"Etude pour un portrait du pape Léon X tenant une loupe";"Empoli, Jacopo da";;"INV 1050, Recto; NIII 21659; MA 12561; Inventaire italien, t.III W 208; vol.1, p.166";"Département des Arts graphiques"
cl020001645;"Etude d'un cheval, et d'une tête de cheval";"Empoli, Jacopo da";;"INV 1051, Recto; NIII 21660; MA 12561; Inventaire italien, t.I U 91; vol.1, p.166";"Département des Arts graphiques"
cl020001646;"Cheval marchant vers la droite, portant sur la selle l'emblème des Médicis";"Empoli, Jacopo da";;"INV 1052, Recto; NIII 21661; MA 12561; Inventaire italien, t.I U 90; vol.1, p.166";"Département des Arts graphiques"
cl020001647;"Religieux à genoux, tenant un livre et un bâton";"ANONYME FLORENTIN XVIIè s";;"INV 1053, Recto; NIII 23825; MA 12589; Inventaire italien, t. IV R 401; vol.1, p.167";"Département des Arts graphiques"
cl020001648;"Homme debout drapé, tenant un livre, tourné vers la gauche";"ANONYME FLORENTIN XVIIè s";;"INV 1054, Recto; NIII 23836; MA 12589; Inventaire italien, t.III W 580; vol.1, p.167";"Département des Arts graphiques"
cl020001649;L'Annonciation;"Empoli, Jacopo da";;"INV 1055, Recto; NIII 24109; MA 12592; Inventaire italien, t.III W 200; vol.1, p.167";"Département des Arts graphiques"
cl020001650;"Martyre de saint Sébastien";"Empoli, Jacopo da";;"INV 1056, Recto; NIII 24803; MA 12599; vol.1, p.167";"Département des Arts graphiques"
cl020002683;"Homme agenouillé transvasant le contenu d'un vase ; deux études de tête";"CONFORTINI Jacopo";;"INV 1961, Recto; NIII 25523; MA 12606; Inventaire italien, t. IV R 209; vol.1, p.321";"Département des Arts graphiques"
cl020004059;"Vocation de saint Pierre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7157, Recto; NIII 5636; MA 5249; vol.4, p.56";"Département des Arts graphiques"
cl020004084;"Prince donnant audience à des dignitaires";"Empoli, Jacopo da";;"INV 7176, Recto; NIII 3393; MA 3214; Inventaire italien, t. IV R 726; vol.4, p.60";"Département des Arts graphiques"
cl020004459;"Demi-figure d'un adolescent, debout, bras droit levé : saint Jean-Baptiste ?";"FENZONI Ferraù";;"INV 7522, Recto; NIII 5509; MA 5139; vol.4, p.117";"Département des Arts graphiques"
cl020004787;"Jeune homme assis, de dos, une palette à la main";"Empoli, Jacopo da";;"INV 7839, Recto; NIII 4446; MA 4199; Inventaire italien, t. IV R 725; vol.4, p.168";"Département des Arts graphiques"
cl020005168;L'Annonciation;"Empoli, Jacopo da";;"INV 8205, Recto; NIII 6017; MA 5602; Inventaire italien, t.III W 199; vol.4, p.226";"Département des Arts graphiques"
cl020006825;"Saint Ange ressuscitant un jeune homme";"RICCI Giovanni Battista";;"INV 9708, Recto; NIII 3133; MA 2985; vol.4, p.484";"Département des Arts graphiques"
cl020008010;"Saint Hyacinthe recevant l'habit de l'ordre des mains de saint Dominique";"Empoli, Jacopo da";;"INV 5644, Recto; NIII 3386; MA 3209; Inventaire italien, t.III W 211; vol.3, p.163";"Département des Arts graphiques"
cl020100042;"Femme assise, les yeux clos, soutenue par une figure derrière elle";"Allori, Alessandro";;"INV 2862, Recto; NIII 2375; MA 2277; Inventaire italien, t.III W 7; vol.2, p.6";"Département des Arts graphiques"
cl020102167;"La Vierge donnant le sein à l'Enfant, avec le petit saint Jean";"Salviati (Francesco de' Rossi, dit)";;"INV 10021, Recto; NIII 6525; MA 6054; vol.5, p.43";"Département des Arts graphiques"
cl020102483;"Jeune homme, un genou à terre, tourné vers la gauche ; homme drapé";"BIANCO Baccio del";;"INV 12343, Recto; NIII 2462; MA 2361; Inventaire italien, t.III W 214; Inventaire italien, t. IV R 34; vol.6, p.49";"Département des Arts graphiques"
cl020108100;"Homme à mi-corps, coiffé d'un chapeau, de trois quart vers la droite";"Empoli, Jacopo da";;"INV 23211, Recto; NIII 3629; MA 3443; Inventaire italien, t.III W 213; vol.9, p.445";"Département des Arts graphiques"
cl020145146;"Diacre, à mi-jambes, de trois quarts à gauche";"ANONYME FLORENTIN XVIIè s";;"RF 38463, Recto; Inventaire italien, t. IV R 268; vol.30, p.114";"Département des Arts graphiques"
cl020200807;"Femme agenouillée, tournée vers la gauche : la Vierge (?) ; Ange volant";"Empoli, Jacopo da";;"INV 10809, Recto; NIII 19605; MA 12544; Inventaire italien, t.III W 210; vol.5, p.185";"Département des Arts graphiques"
cl020201463;"Arrestation du Christ";"Empoli, Jacopo da";;"INV 11411, Recto; NIII 2456; MA 2355; Inventaire italien, t.III W 215; vol.5, p.290";"Département des Arts graphiques"
cl020201942;"Homme nu, à mi-corps, les mains derrière le dos ; esquisse de la même figure";"Empoli, Jacopo da";;"INV 11879, Recto; NIII 24755; MA 12598; Inventaire italien, t.III W 205; vol.5, p.372";"Département des Arts graphiques"
cl020214345;"Homme debout, coiffé d'un bonnet toque à plume";"ANONYME FLORENTIN XVIIè s";;"INV 35437, Recto; NIII 488; MA 478; Inventaire italien, t. IV R 561; vol.15, p.33";"Département des Arts graphiques"
cl020500044;"Femme debout, enveloppée dans un manteau et tenant un chapelet";"CARDI Lodovico";;"INV 913.BIS, Recto; NIII 21849; MA 12562";"Département des Arts graphiques"
cl020501544;"Etude pour deux personnages se poursuivant (Joseph poursuivi par la femme de Putiphar?) ; éléments d'une autre étude (coupée)";"Empoli, Jacopo da";;"INV 7176, Verso; NIII 3393; MA 3214; Inventaire italien, t. IV R 726";"Département des Arts graphiques"
