ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209743;L'Automne;"Pillement, Jean";;"INV 32409, Recto; NIII 33443; Inv. français, t. XIII B 1330; vol.13, p.241";"Département des Arts graphiques"
cl020539652;L'Automne;"HOLLAR Wenzel";"Vers 1643/1644";"8859 LR/ Recto; 4065; vol.6, p.40";"Département des Arts graphiques"
cl020569054;L'Automne;"ANONYME ITALIEN XVIIè s";;"L 45 LR/726 Recto";"Département des Arts graphiques"
cl020557803;L'Automne;"Boucher, François";;"25557 LR/ Recto; 19313/42; vol.8, p.29";"Département des Arts graphiques"
cl020521119;L'automne;"AVELINE Pierre Alexandre";;"6009 LR/ Recto; 1553a";"Département des Arts graphiques"
cl020521319;L'automne;"LONGUEIL Joseph de";;"6209 LR/ Recto; 12734; vol.3, p.47";"Département des Arts graphiques"
cl020548815;L'Automne;"AVELINE Pierre Alexandre";;"18261 LR/ Recto; 18733; vol.8, p.40";"Département des Arts graphiques"
cl020200453;L'Automne;"ANONYME ITALIEN XVIè s";;"INV 10480.BIS, Recto; NIII 19272; MA 12543; vol.5, p.127";"Département des Arts graphiques"
cl020200456;L'Automne;"MARCHETTI Marco";;"INV 10483, Recto; NIII 24025; MA 12591; Inventaire italien, t.I U 75; vol.5, p.128";"Département des Arts graphiques"
cl020043435;L'Automne;"BAKE Willem Archibald";1846;"RF 34690, Recto; vol.27, p.479";"Département des Arts graphiques"
cl020010904;L'Automne;"Boullogne, Louis II de, dit Le Jeune";;"INV 24906, Recto; NIII 34193; vol.10, p.215";"Département des Arts graphiques"
cl010055147;L'Automne;"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 2791; B 955";"Département des Peintures"
cl020207845;L'Automne;"Le Brun, Charles";;"INV 30061.4, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.4; vol.12, p.272";"Département des Arts graphiques"
cl020521522;"L' automne";"DEMARTEAU Gilles Antoine";1785;"6412 LR/ Recto; 14118; vol.3, p.54";"Département des Arts graphiques"
cl020207215;"Allégorie de l'Automne";"Le Brun, Charles";;"INV 29453, Recto; NIII 12526; MA 10515; Guiffrey et Marcel G 5902; vol.12, p.170";"Département des Arts graphiques"
cl020522833;L'Automne;Anonyme;;"1733 C/ Recto";"Département des Arts graphiques"
cl020548818;L'Automne;"AVELINE François Antoine";;"18264 LR/ Recto; 18736; vol.8, p.40";"Département des Arts graphiques"
cl020552081;L'automne;Anonyme;;"21554 LR/ Recto; 14151; vol.9, p.40";"Département des Arts graphiques"
cl020552260;L'automne;"FESSARD Etienne";;"21736 LR/ Recto; 13747; vol.9, p.45";"Département des Arts graphiques"
cl020561736;L'Automne;"FESSARD Etienne";;"L 89 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561789;L'Automne;"Boucher, François";;"L 89 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575397;L'Automne;"HUQUIER Gabriel, le père";;"L 90 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577765;L'Automne;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/82 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020578236;L'Automne;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/143 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020515968;L'automne;"SOLIS Virgil";;"920 LR/ Recto; 17820; vol.1, p.44";"Département des Arts graphiques"
cl020550700;L'Automne;"AUBRY-LECOMTE Hyacinthe";;"20182 LR/ Recto; 15740; vol.9, p.19";"Département des Arts graphiques"
cl020550701;L'Automne;"Prud'hon, Pierre-Paul";;"20183 LR/ Recto; 3577a; vol.9, p.19";"Département des Arts graphiques"
cl020559779;L'Automne;"Pesne, Jean";;"27498 LR/ Recto; 7926; vol.8, p.64";"Département des Arts graphiques"
cl020561723;L'Automne;"HUQUIER Gabriel, le père";;"L 89 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020515964;L'automne;"SOLIS Virgil";;"916 LR/ Recto; 5309; vol.1, p.44";"Département des Arts graphiques"
cl020521610;L'automne;"LARMESSIN Nicolas IV de";;"6500 LR/ Recto; 1622a; vol.3, p.57";"Département des Arts graphiques"
cl020521611;L'automne;"TARDIEU Nicolas Henri";;"6501 LR/ Recto; 1616a; vol.3, p.57";"Département des Arts graphiques"
cl020521705;L'automne;"LAVREINCE Nicolas";;"6595 LR/ Recto; 15179; vol.3, p.60";"Département des Arts graphiques"
cl020524533;L'automne;"ARDAIL Albert";1955;"6760 C/ Recto; PFH-8664";"Département des Arts graphiques"
cl020552261;L'automne;"FESSARD Etienne";;"21737 LR/ Recto; 1980; vol.9, p.45";"Département des Arts graphiques"
cl020575439;L'Automne;"AUDRAN Jean";;"L 90 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577732;L'Automne;"ARNOULT Nicolas";;"L 68 LR/49 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020623653;L'automne;"WEIROTTER Franz Edmund";;"L 486 LR/209 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010055527;L'Automne;"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1415";"Département des Peintures"
cl010059615;L'Automne;"Watteau, Jean-Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MI 1128";"Département des Peintures"
cl020105773;"L'Automne ; les vendanges";"Vrancx, Sebastiaen";;"INV 21247, Recto; NIII 28690; MA 12637; Flamands F 1390; vol.9, p.92";"Département des Arts graphiques"
cl010056054;L'Automne;"Mignard, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"RF 1962 10";"Département des Peintures"
cl010057269;L'Automne;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4954; MR 1770";"Département des Peintures"
cl010057736;L'Automne;"Boucher, François ; France";1753;"INV 2705";"Département des Peintures"
cl010060576;L'Automne;"Lancret, Nicolas ; France";1738;"INV 5599; B 703";"Département des Peintures"
cl010060621;L'Automne;"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"INV 3003; B 1724";"Département des Peintures"
cl010061351;L'Automne;"Mignard, Pierre ; France";1686;"INV 6668; MR 2164";"Département des Peintures"
cl010065017;L'Automne;"Arcimboldo, Giuseppe ; Italie";1573;"RF 1964 32";"Département des Peintures"
cl020513171;"Etude d'ensemble pour 'Soir d'automne'";"OSBERT Alphonse";;"RF 53190, Recto";"Département des Arts graphiques"
cl020229316;"Paysage d'automne";"COTTET Charles";;"RF 39283, Recto; LUX 199.D; vol.29, p.23";"Département des Arts graphiques"
cl020614822;"L'automne, l'hiver";"DELAFOSSE Jean Charles";1768;"L 363 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020549098;"Les quatre saisons : L'Automne";"DUFLOS Claude, le Jeune";;"18522 LR/ Recto; 18871; vol.8, p.43";"Département des Arts graphiques"
cl020609818;"Paysage d'automne";"BOTKIN Maria Sergeevna";;"RF 55291, Recto";"Département des Arts graphiques"
cl010057105;"L'Automne ; Le Parnasse";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 450; LP 5817; LP 5818; F 2823; F 2824";"Département des Peintures"
cl020521127;"Les quatre saisons : L'Automne";"DUFLOS Claude, le Jeune";;"6017 LR/ Recto; 1545a; vol.3, p.42";"Département des Arts graphiques"
cl020557768;"Les délices de l'automne";"DAULLE Jean";;"25522 LR/ Recto; 19313/14; vol.8, p.28";"Département des Arts graphiques"
cl020513065;"Etude de nu pour 'Harmonie d'automne'";"OSBERT Alphonse";1891;"RF 53796, Recto";"Département des Arts graphiques"
cl020513066;"Etude d'ensemble pour Harmonie d'automne (variante ?)";"OSBERT Alphonse";"vers 1891";"RF 53788, Recto";"Département des Arts graphiques"
cl020513119;"Contemplation d'automne, étude d'ensemble ou réplique ?";"OSBERT Alphonse";1926;"RF 53266, Recto";"Département des Arts graphiques"
cl010060672;"L' Automne";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6541; C 298 bis";"Département des Peintures"
cl010099301;"Plat : allégorie de l’Automne";;"vers 1715";"OA 6580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513078;"Etude de nu pour Tristesse d'automne ?";"OSBERT Alphonse";"vers 1895";"RF 53480, Recto";"Département des Arts graphiques"
cl010092104;"L 'Automne";"France ; Laviron, Pierre ; Lacroix";"1685 / 1700  (Fin du XVIIe siècle)";"MR 1981";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111549;"Statuette : L'Automne";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 11882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521123;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"6013 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl010107522;"Bacchus ou l'Automne";"Belleteste, Jean-Antoine";1764;"OA 6198; D 959 1.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062440;L'Automne;"Poussin, Nicolas ; France";"1660 / 1664  (3e quart du XVIIe siècle)";"INV 7305; MR 2340";"Département des Peintures"
cl020012749;"L'Heure du Soir et l'Automne";"ANONYME FRANCAIS XVIIè s";;"INV 33773, Recto; NIII 14458; MA 11704; vol.14, p.66";"Département des Arts graphiques"
cl020561064;"Prospectus pour l'Automne, lithographie d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.1, Recto";"Département des Arts graphiques"
cl020549377;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"18801 LR/ Recto; 19112; vol.8, p.48";"Département des Arts graphiques"
cl020589211;"Devise pour l'Automne";"Le Clerc, Sébastien";;"L 83 LR/1523 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020508929;"Labor. Allégorie de l'Automne";"HOEFNAGEL Georg";1589;"RF 52486, Recto";"Département des Arts graphiques"
cl020582716;"Bacchus représentant l'automne";"VINCIOLO Federico de";1589;"L 153 LR/113 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020531591;"Feuillages (falaise d'automne)";"Lurçat, Jean";;"10848 C/ Recto; 14092; 25264";"Département des Arts graphiques"
cl020552055;"La récolte d'automne";"FRUSSOTTE C.";;"21528 LR/ Recto; 13712; vol.9, p.39";"Département des Arts graphiques"
cl020589209;"Tapisserie représentant l'Automne";"Le Clerc, Sébastien";;"L 83 LR/1521 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010065802;"Un soir d'automne";"Cabat, Louis ; France";1852;"INV 3096; MN 96";"Département des Peintures"
cl010100302;"Bacchus ou l'Automne";;"1585 / 1600  (Fin du XVIe siècle)";"OA 9177; CL 12840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231054;"Allégorie de l'Automne ou du vin";"Pierre, Jean-Baptiste-Marie";;"RF 41480, Recto; vol.31, p.82";"Département des Arts graphiques"
cl010056324;"Érigone, dit aussi l'Automne";"France ; Van Loo, Charles-Amédée";"1700 / 1800  (XVIIIe siècle)";"MI 1430; D 876 6 1";"Département des Peintures"
cl020513881;"Etude de nu pour L'automne";"OSBERT Alphonse";"vers 1921/1923";"RF 53826, Recto";"Département des Arts graphiques"
cl010061818;"L'Automne et l'Hiver";"Coypel, Noël ; France";"1695 / 1700  (Fin du XVIIe siècle)";"INV 3037; B 1746";"Département des Peintures"
cl010095618;"L'Été et l'Automne";"Delvaux, Laurent ; Anciens Pays-Bas et Belgique ; Belgique";1760;"RF 4725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002995;"Etude pour les allégories de l'Automne et de l'Hiver";"MORANDINI Francesco";;"INV 2238, Recto; NIII 21894; MA 12562; Inventaire italien, t.III W 571; vol.1, p.382";"Département des Arts graphiques"
cl020228355;"Bacchus assis tenant une coupe : étude pour une figure de l'Automne";"Watteau, Jean-Antoine";"Vers 1717";"RF 28980, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020521163;"Les délices de l'automne";"DAULLE Jean";;"6053 LR/ Recto; 1536a; vol.3, p.43";"Département des Arts graphiques"
cl020522961;"L'Automne ou Les vendanges";"ATELIER DE MOULAGE";;"6011 M/ Recto";"Département des Arts graphiques"
cl020528026;"L'Automne dans le Morvan";"Daubigny, Charles-François";;"5972 C/ Recto";"Département des Arts graphiques"
cl020531658;"L'Automne ou Les vendanges";"MARE Tiburce de";1890;"6011 G/ Recto";"Département des Arts graphiques"
cl020549168;"Le goûter de l'automne";"GAILLARD René";;"18592 LR/ Recto; 18934; vol.8, p.45";"Département des Arts graphiques"
cl020555282;"Les quatre saisons : L'automne";"COUVAY Jean";;"22986 LR/ Recto; 12411; vol.7, p.59";"Département des Arts graphiques"
cl020555305;"Les quatre saisons : l'automne";"BOSSE Abraham";;"23008 LR/ Recto; 1879a; vol.7, p.60";"Département des Arts graphiques"
cl020558416;"Tapisseries des Saisons : l'automne";"Le Clerc, Sébastien";;"26154 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020598607;"L'automne - Les Quatre Saisons";"OSSENBECK Jan van";1660;"L 186 LR/190 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020520162;"Les quatre saisons : l'automne";"BOSSE Abraham";;"5053 LR/ Recto; 1882a; vol.3, p.25";"Département des Arts graphiques"
cl020530761;"L'Automne : PRAESTANT INTERNA CORONAE";"Le Clerc, Sébastien";1670;"2456 C/ Recto";"Département des Arts graphiques"
cl020531652;"L'Automne ou Les vendanges";"MARE Tiburce de";1890;"6011 C/ Recto";"Département des Arts graphiques"
cl020557275;"Les douceurs de l'automne";"CANOT Pierre Charles";;"24685 LR/ Recto; 13864; vol.8, p.20";"Département des Arts graphiques"
cl020589213;"Autre devise pour l'Automne";"Le Clerc, Sébastien";;"L 83 LR/1525 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
