ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259223;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1355.5";"Département des Antiquités grecques, étrusques et romaines"
cl010281171;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 494";"Département des Antiquités grecques, étrusques et romaines"
cl010294936;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 107";"Département des Antiquités grecques, étrusques et romaines"
cl010259111;"vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010259172;objet;;;"CA 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010278428;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 734; Ma 4913; SMD 121";"Département des Antiquités grecques, étrusques et romaines"
cl010285549;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 459";"Département des Antiquités grecques, étrusques et romaines"
cl010258171;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4182; MND 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010259224;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 1355.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259415;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 1562.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276604;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 682; Ma 2787";"Département des Antiquités grecques, étrusques et romaines"
cl010276606;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 684; Ma 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010276607;statue;;"-525 / -494  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 685; Ma 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010135592;"cachet ; cabochon";;"-200 / 0  (Hellénistique)";"AO 10883";"Département des Antiquités orientales"
cl010294950;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 106";"Département des Antiquités grecques, étrusques et romaines"
cl010251245;"vase ouvert";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"B 561.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253008;figurine;;;"CA 663.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253609;"œnochoé ; vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"CA 663.77";"Département des Antiquités grecques, étrusques et romaines"
cl010259103;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010259278;"vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010259440;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1605";"Département des Antiquités grecques, étrusques et romaines"
cl010261368;pot;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010263908;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7444";"Département des Antiquités grecques, étrusques et romaines"
cl010263909;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7445";"Département des Antiquités grecques, étrusques et romaines"
cl010276605;statue;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 683; Ma 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010276720;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"LL 116; Ma 2921; N 63";"Département des Antiquités grecques, étrusques et romaines"
cl010288663;askos;;"-600 / -500  (VIe s. av. J.-C.)";"B 582.1; Myr 582; Myrina 730";"Département des Antiquités grecques, étrusques et romaines"
cl010255540;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 569.1; Myrina 746";"Département des Antiquités grecques, étrusques et romaines"
cl010295161;pyxis;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010279011;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNC 226; Ma 70";"Département des Antiquités grecques, étrusques et romaines"
cl010295202;vase;;;"CA 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010251174;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1479.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251176;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251177;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.30";"Département des Antiquités grecques, étrusques et romaines"
cl010251182;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.26";"Département des Antiquités grecques, étrusques et romaines"
cl010251183;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1363.25";"Département des Antiquités grecques, étrusques et romaines"
cl010251184;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1479.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251188;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1363.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251202;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251206;"vase ouvert";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251207;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251209;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251210;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251212;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1363.24";"Département des Antiquités grecques, étrusques et romaines"
cl010251222;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.20";"Département des Antiquités grecques, étrusques et romaines"
cl010251240;bol;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AO 7514 8";"Département des Antiquités grecques, étrusques et romaines"
cl010251246;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 7447";"Département des Antiquités grecques, étrusques et romaines"
cl010251368;"vase fermé";;"-700 / -600  (VIIe s. av. J.-C.)";"S 6803";"Département des Antiquités grecques, étrusques et romaines"
cl010251753;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010252485;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 916; Elé 382";"Département des Antiquités grecques, étrusques et romaines"
cl010254285;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 694; Elé 160";"Département des Antiquités grecques, étrusques et romaines"
cl010254307;coupelle;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 363; Elé 235";"Département des Antiquités grecques, étrusques et romaines"
cl010254496;assiette;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 311; Elé 190";"Département des Antiquités grecques, étrusques et romaines"
cl010254554;olpé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 549; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010254804;tasse;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 298; NIII 1629; S 374";"Département des Antiquités grecques, étrusques et romaines"
cl010255118;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1361.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255119;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1361.4";"Département des Antiquités grecques, étrusques et romaines"
cl010255127;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1362.14";"Département des Antiquités grecques, étrusques et romaines"
cl010255142;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.29";"Département des Antiquités grecques, étrusques et romaines"
cl010255145;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.32";"Département des Antiquités grecques, étrusques et romaines"
cl010255149;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.36";"Département des Antiquités grecques, étrusques et romaines"
cl010255358;coupe;;"-700 / -600  (VIIe s. av. J.-C.)";"AM 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010259346;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.61";"Département des Antiquités grecques, étrusques et romaines"
cl010259495;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010259742;coupelle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010259743;coupelle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1751 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259892;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010264789;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 11094";"Département des Antiquités grecques, étrusques et romaines"
cl010265782;lécythe;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010265951;lydion;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010268306;lydion;;"-600 / -500  (VIe s. av. J.-C.)";"E 711; Cp 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010268310;lydion;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"E 715; ED 1291; N 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010268537;amphore;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 1476; N 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010269891;coupe;;"vers -600";"F 509; Cp 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010279973;figurine;;"vers -370";"MNB 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010285250;coupe;;"-660 / -590  (2e moitié VIIe s. av. J.-C.)";"S 3934.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010286932;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6661";"Département des Antiquités grecques, étrusques et romaines"
cl010286938;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6667";"Département des Antiquités grecques, étrusques et romaines"
cl010287254;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7153";"Département des Antiquités grecques, étrusques et romaines"
cl010294645;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 188; Cp 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010307693;vase;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 4322";"Département des Antiquités grecques, étrusques et romaines"
cl010350436;lécythe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";"L 135; H 3907";"Département des Antiquités grecques, étrusques et romaines"
cl010353930;œnochoé;;"vers -600";"CA 3036; 143414 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250058;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"F 516; Cp 3254; D. 46.14.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251041;coupe;;"vers -550";"F 515; Cp 1778; 509";"Département des Antiquités grecques, étrusques et romaines"
cl010251175;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1479.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251179;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.29";"Département des Antiquités grecques, étrusques et romaines"
cl010251180;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.28";"Département des Antiquités grecques, étrusques et romaines"
cl010251181;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.27";"Département des Antiquités grecques, étrusques et romaines"
cl010251185;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1479.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251187;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.8";"Département des Antiquités grecques, étrusques et romaines"
