ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020494;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7420";"Département des Antiquités égyptiennes"
cl010021948;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 12823";"Département des Antiquités égyptiennes"
cl010025794;"polissoir en bouchon de champagne";;"-1550 / -1069  (Nouvel Empire)";"E 14539 3";"Département des Antiquités égyptiennes"
cl010000707;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21049; MG 3550";"Département des Antiquités égyptiennes"
cl010000711;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000719;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 29969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000908;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021221;"lampe aux palmes ; lampe ovoïde";;"-30 / 395  (époque romaine)";"E 32698";"Département des Antiquités égyptiennes"
cl010022242;coupe;;"-664 / -332  (Basse Époque)";"E 8414";"Département des Antiquités égyptiennes"
cl010027237;"lampe ; figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 29986";"Département des Antiquités égyptiennes"
cl010028888;lampe;;"-30 / 395  (époque romaine)";"AF 12970";"Département des Antiquités égyptiennes"
cl010028932;"lampe à la grenouille stylisée";;"200 / 399  (époque romaine)";"E 15448";"Département des Antiquités égyptiennes"
cl010029071;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1155";"Département des Antiquités égyptiennes"
cl010029532;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 29968";"Département des Antiquités égyptiennes"
cl010029578;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"E 12406";"Département des Antiquités égyptiennes"
cl010029586;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 29994";"Département des Antiquités égyptiennes"
cl010029595;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21056; MG 3557";"Département des Antiquités égyptiennes"
cl010029599;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32702";"Département des Antiquités égyptiennes"
cl010029650;"lampe à bec arrondi";;"-30 / 395  (époque romaine)";"AF 13009";"Département des Antiquités égyptiennes"
cl010029734;"lampe ovoïde à bec pincé ; lampe aux palmes";;"200 / 399  (époque romaine)";"E 30804";"Département des Antiquités égyptiennes"
cl010029745;"lampe à la grenouille stylisée ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 29961";"Département des Antiquités égyptiennes"
cl010038882;"couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 14021";"Département des Antiquités égyptiennes"
cl010039148;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7750";"Département des Antiquités égyptiennes"
cl010039152;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7696";"Département des Antiquités égyptiennes"
cl010044145;lampe;;"395 / 641 (?)  (époque byzantine [?])";"AF 1259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044152;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"AF 1493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044368;coupe;;"395 / 641 (?)  (époque byzantine [?])";"E 14989; AF 5030";"Département des Antiquités égyptiennes"
cl010044378;lampe;;"395 / 641  (époque byzantine)";"E 15458; AF 5086 a, b; AF 5089; AF 5113; X 3558; X 3561; X 3585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202475;vase;;"395 / 641  (époque byzantine)";"SN 602 ce";"Département des Antiquités égyptiennes"
cl010202476;vase;;"395 / 641  (époque byzantine)";"SN 603 ce";"Département des Antiquités égyptiennes"
cl010202477;vase;;"395 / 641  (époque byzantine)";"SN 604 ce";"Département des Antiquités égyptiennes"
cl010202478;vase;;"395 / 641  (époque byzantine)";"SN 605 ce";"Département des Antiquités égyptiennes"
cl010202479;vase;;"395 / 641  (époque byzantine)";"SN 606 ce";"Département des Antiquités égyptiennes"
cl010202480;vase;;"395 / 641  (époque byzantine)";"SN 607 ce";"Département des Antiquités égyptiennes"
cl010373572;cruche;;"395 / 641  (époque byzantine)";"E 30207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000710;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000721;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000723;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000995;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 32577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001004;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12213";"Département des Antiquités égyptiennes"
cl010001100;coupe;;"400 / 599  (époque byzantine)";"E 12814";"Département des Arts de Byzance et des Chrétientés en Orient"
