ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000107;"Vierge à l'Enfant avec le petit saint Jean, dans un paysage";"Bandinelli, Baccio";;"INV 96, Recto; NIII 271; MA 267; Inventaire italien, t. IX FV 15; vol.1, p.16";"Département des Arts graphiques"
cl020000227;"Sainte famille avec deux anges musiciens. Etudes pour la Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 203, Recto; NIII 417; MA 410";"Département des Arts graphiques"
cl020000234;"La Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 210, Recto; NIII 7294; MA 6790; vol.1, p.33";"Département des Arts graphiques"
cl020000253;"Trois études de Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 226, Recto; NIII 26851; MA 12619; vol.1, p.36";"Département des Arts graphiques"
cl020000269;"Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 238, Recto; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020000283;"Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 248, Recto; NIII 21365; MA 12560; vol.1, p.39";"Département des Arts graphiques"
cl020000895;"Vierge à l'Enfant avec Sainte Anne et saint Jean-Baptiste";"BELLA Stefano della";;"INV 438, Recto; NIII 1017; MA 992; Inventaire italien, t.II V 120; vol.1, p.79";"Département des Arts graphiques"
cl020000900;"Vierge à l'Enfant avec le petit saint Jean";"BELLA Stefano della";;"INV 443, Recto; NIII 1023; MA 997; Inventaire italien, t.II V 117; vol.1, p.80";"Département des Arts graphiques"
cl020001205;"Vierge à l'Enfant avec saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Recto; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl020001221;"Vierge à l'Enfant avec un second enfant (le petit saint Jean-Baptiste ?)";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 704, Recto; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020002411;"Femme debout, portant des instruments nécessaires pour dévider";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1727, Recto; NIII 7179; MA 6685; vol.1, p.280";"Département des Arts graphiques"
cl020002450;"La Vierge à l'Enfant et saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1753, Recto; NIII 510; MA 501; vol.1, p.285";"Département des Arts graphiques"
cl020002455;"La Vierge, l'Enfant et le petit saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1758, Recto; NIII 18608; MA 12539; vol.1, p.286";"Département des Arts graphiques"
cl020002498;"Vierge à l'Enfant avec le petit saint Jean ; un ange ; et autres figures";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1793, Recto; NIII 3011; MA 2870; vol.1, p.292";"Département des Arts graphiques"
cl020002787;"Dieu le Père dans des nuées entouré d'anges et de chérubins, regardant la Vierge à l'Enfant avec le petit saint Jean entre deux religieuses et un évêque";"TROTTI Giovanni Battista";;"INV 2062, Recto; NIII 949; MA 925; vol.1, p.344";"Département des Arts graphiques"
cl020003400;"Vierge avec l'Enfant assis sur un agneau et le petit Saint Jean-Baptiste";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 2579, Recto; NIII 2819; MA 2691; vol.1, p.418";"Département des Arts graphiques"
cl020003410;"Vierge à l'Enfant avec le petit saint Jean";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 2588, Recto; NIII 24117; MA 12592; vol.1, p.419";"Département des Arts graphiques"
cl020003724;"La Vierge à l'Enfant avec le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6868, Recto; NIII 6070; MA 5650; vol.4, p.7";"Département des Arts graphiques"
cl020003844;"Saint Jean baisant la main de Jésus assis sur les genoux de sa mère";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6981, Recto; NIII 6076; MA 5654; vol.4, p.24";"Département des Arts graphiques"
cl020003845;"La Vierge regardant l'Enfant et le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6982, Recto; NIII 26758; MA 12618; vol.4, p.24";"Département des Arts graphiques"
cl020003928;"La Vierge tenant l'Enfant et le petit saint Jean";"BEZZI Giovanni Francesco";;"INV 7051, Recto; NIII 5081; MA 4768; Inventaire italien, t. XII RS 270; vol.4, p.38";"Département des Arts graphiques"
cl020003951;"La Vierge tenant l'Enfant et le petit saint Jean";"Cantarini, Simone, dit Il Pesarese";;"INV 7072, Recto; NIII 6288; MA 5839; vol.4, p.42";"Département des Arts graphiques"
cl020004863;"La Vierge à l'Enfant avec le petit saint Jean";"CARRACCI Ecole des";;"INV 7913, Recto; NIII 7313; MA 6808; vol.4, p.180";"Département des Arts graphiques"
cl020005486;"La Vierge à l'Enfant avec le petit saint Jean";"Passerotti, Bartolomeo";;"INV 8494, Recto; NIII 5136; MA 4822; Inventaire italien, t. VII Q 315; vol.4, p.273";"Département des Arts graphiques"
cl020005996;"La Vierge et l'Enfant Jésus donnant la bénédiction à saint Jean";"Reni, Guido";;"INV 8956, Recto; NIII 5943; MA 5531; vol.4, p.350";"Département des Arts graphiques"
cl020006061;"Vierge à l'Enfant avec le petit saint Jean";"Sirani, Elisabetta";;"INV 9016, Recto; NIII 6269; MA 5823; vol.4, p.359";"Département des Arts graphiques"
cl020006088;"La Vierge, l'Enfant Jésus et saint Jean-Baptiste";"Tiarini, Alessandro";;"INV 9037, Recto; NIII 5886; MA 5481; vol.4, p.363";"Département des Arts graphiques"
cl020006296;"Vierge à l'Enfant avec le petit saint Jean embrassant l'Enfant";"Cambiaso, Luca";;"INV 9226, Recto; NIII 31773; vol.4, p.399";"Département des Arts graphiques"
cl020006305;"La Vierge avec l'Enfant jouant avec le petit saint Jean";"Cambiaso, Luca";;"INV 9235, Recto; NIII 6625; MA 6153; vol.4, p.400";"Département des Arts graphiques"
cl020006480;"La Vierge embrassant l'Enfant, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9406, Recto; NIII 31829; vol.4, p.425";"Département des Arts graphiques"
cl020006482;"Vierge à l'Enfant avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9408, Recto; NIII 6626; MA 6154; vol.4, p.425";"Département des Arts graphiques"
cl020006484;"La Vierge assise avec l'Enfant couché sur ses genoux, et le petit saint Jean Baptise";"Cambiaso, Luca";;"INV 9410, Recto; NIII 6620; MA 6148; vol.4, p.425";"Département des Arts graphiques"
cl020007131;"La Vierge, l'Enfant et le petit saint Jean";"Farinati, Paolo";;"INV 4813, Recto; NIII 3714; MA 3524; vol.3, p.29";"Département des Arts graphiques"
cl020007132;"La Vierge assise soutenant l'Enfant Jésus qui joue avec saint Jean";"Farinati, Paolo";;"INV 4814, Recto; NIII 3713; MA 3523; vol.3, p.29";"Département des Arts graphiques"
cl020007346;"La Charité ?";"MAZZONI Sebastiano";;"INV 5021, Recto; NIII 22162; MA 12563; Inventaire italien, t. IV R 425; vol.3, p.62";"Département des Arts graphiques"
cl020007585;"Vierge à l'Enfant et le petit saint Jean, et deux hommes";"Palma Giovane (Jacopo Palma, dit)";;"INV 5245, Recto; NIII 3354; MA 3181; vol.3, p.100";"Département des Arts graphiques"
cl020007805;"La Vierge à l'Enfant avec le petit saint Jean";"SCHIAVONE Andrea";;"INV 5454, Recto; NIII 21638; MA 12561; vol.3, p.132";"Département des Arts graphiques"
cl020007806;"La Vierge avec l'Enfant jouant avec le petit saint Jean";"SCHIAVONE Andrea";;"INV 5455, Recto; NIII 3484; MA 3303; vol.3, p.132";"Département des Arts graphiques"
cl020007809;"Femme assise, lisant, entourée de quatre enfants : Vierge à l'Enfant avec le petit saint Jean et deux autres enfants ou Allégorie de la Charité?";"ANONYME LOMBARD XVIè s";;"INV 5457, Recto; ; MA 3304; vol.3, p.132";"Département des Arts graphiques"
cl020007996;"Vierge à l'Enfant avec saint le petit saint Jean";"ANONYME VENITIEN XVIè s";;"INV 5630, Recto; NIII 8071; MA 7574; vol.3, p.161";"Département des Arts graphiques"
cl020008079;"Vierge à l'Enfant avec deux saints; Vierge à l'Enfant et le petit saint Jean";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697, Recto; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008886;"Vierge à l'Enfant avec le petit saint Jean et saint Jérôme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6378, Recto; NIII 4498; MA 4245; vol.3, p.297";"Département des Arts graphiques"
cl020008889;"Vierge à l'Enfant avec le petit saint Jean, et reprise du buste de la Vierge";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6381, Recto; NIII 4506; MA 4251; vol.3, p.297";"Département des Arts graphiques"
cl020008895;"Vierge à l'Enfant avec saint Jean tenant la tête de l' Agneau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6387, Recto; NIII 4684; MA 4406; vol.3, p.299";"Département des Arts graphiques"
cl020008904;"La Vierge à l'Enfant, le petit saint Jean et trois anges";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6393, Verso; NIII 6437; MA 5972; vol.3, p.300";"Département des Arts graphiques"
cl020008996;"La Sainte Famille avec le petit saint Jean et un âne";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526";"INV 6469, Recto; NIII 4712; MA 4426; vol.3, p.313";"Département des Arts graphiques"
cl020009008;"Vierge avec l'Enfant se penchant vers le petit saint Jean et deux autres figures";"BOCCACCINO Camillo";;"INV 6478, Recto; NIII 25840; MA 12609; vol.3, p.314";"Département des Arts graphiques"
cl020009014;"La Vierge à l'Enfant, saint Jean et d'autres figures";"ZANETTI Antonio Maria";;"INV 6483, Recto; NIII 4616; MA 4340; vol.3, p.315";"Département des Arts graphiques"
cl020009089;"La Vierge avec l'Enfant embrassant le petit saint Jean, entourés d'autres personnages";"Le Moyne, François";;"INV 6546, Recto; NIII 24188; MA 12593; vol.3, p.325";"Département des Arts graphiques"
cl020009090;"Vierge à l'Enfant sur les nuages, avec saint Jean-Baptiste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6547, Recto; NIII 1395; MA 1345; vol.3, p.325";"Département des Arts graphiques"
cl020009099;"La Vierge à l'Enfant et saint Jean lui donnant un oiseau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6556, Recto; NIII 7538; MA 7028; vol.3, p.327";"Département des Arts graphiques"
cl020009139;"Une mère assise avec deux enfants (l'un couché sur ses genoux)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6596, Recto; NIII 7662; MA 7155; vol.3, p.334";"Département des Arts graphiques"
cl020009320;"Lunette avec la Vierge assise avec l'Enfant et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6766.BIS, Recto; NIII 4338; MA 4105; vol.3, p.360";"Département des Arts graphiques"
cl020009328;"La Vierge, assise, avec l'Enfant sur ses genoux et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6774, Recto; NIII 4345; MA 4112; vol.3, p.361";"Département des Arts graphiques"
cl020009337;"Vierge à l'Enfant avec le petit Saint-Jean à califourchon sur un agneau...";"SESTO Cesari";;"INV 6781, Recto; MI 267; NIII 35655; vol.3, p.362";"Département des Arts graphiques"
cl020009360;"Vierge à l'Enfant avec le petit saint Jean";"Gatti, Bernardino, dit Il Sojaro";;"INV 6802, Recto; NIII 24581; MA 12597; vol.3, p.366";"Département des Arts graphiques"
cl020009672;"La Vierge assise, occupée à coudre, l'Enfant Jésus et le jeune saint Jean";"PREVOST Nicolas";;"INV 23770, Recto; NIII 10151; MA 9601; vol.10, p.47";"Département des Arts graphiques"
cl020009679;"Vierge tenant l'Enfant à qui saint Jean amène son agneau";"PREVOST Nicolas";;"INV 23773.BIS, Recto; NIII 10154; MA 9602; vol.10, p.48";"Département des Arts graphiques"
cl020009836;"La Vierge assise, soutenant l'Enfant Jésus qui embrasse saint Jean";"Bouchardon, Edme";"Vers 1727/1730";"INV 23925, Recto; NIII 14556; MA 12046; Guiffrey et Marcel G 512; vol.10, p.73";"Département des Arts graphiques"
cl020011016;"Etudes : Vierge à l'Enfant, figures assises, endormies ou debout";"Bourdon, Sébastien";;"INV 25015, Recto; NIII 29381; MA 12643; vol.10, p.231";"Département des Arts graphiques"
cl020011019;"La Vierge assise, avec l'Enfant sur ses genoux et le petit saint Jean";"Bourdon, Sébastien";;"INV 25018, Recto; NIII 30237; MA 12651; vol.10, p.232";"Département des Arts graphiques"
cl020011420;"Vierge à l'Enfant avec le petit saint Jean";"Corneille, Michel II";;"INV 25289, Recto; NIII 6751; MA 6272; vol.10, p.291";"Département des Arts graphiques"
cl020011432;"La Vierge avec l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25301, Recto; NIII 6763; MA 6284; Inventaire italien, t. VII Q 878; vol.10, p.294";"Département des Arts graphiques"
cl020013743;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"Boucher, François";;"INV 34690, Recto; NIII 29967; MA 12649; Inventaire italien, t. VII Q 401; vol.14, p.234";"Département des Arts graphiques"
cl020014014;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"ANONYME FRANCAIS XVIIIè s";;"INV 34954, Recto; NIII 31337; Inventaire italien, t. VII Q 400; vol.14, p.289";"Département des Arts graphiques"
cl020014041;"Vierge à l'Enfant avec le petit saint Jean embrassant le pied de l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34979, Recto; NIII 31367; vol.14, p.294";"Département des Arts graphiques"
cl020016758;"Deux études pour une Vierge à l'Enfant avec le petit saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1505";"RF 4112, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020020724;"Vierge à l'Enfant et le petit saint Jean";"SAINT-OURS Jean Pierre";;"RF 6295, 47; vol.21, p.217";"Département des Arts graphiques"
cl020032979;"Feuille d'études avec six compositions d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 15; Inventaire Gros AJG 138; vol.26, p.170";"Département des Arts graphiques"
cl020033285;"Vierge à l'Enfant avec le petit saint Jean";"Rodin, René François Auguste";;"RF 30146, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020034508;"Vierge à l'Enfant avec le petit saint Jean-Baptiste";"ECOLE FRANCO-SUISSE";;"RF 31004, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020100669;"Saint Paul et sainte Madeleine adorant la Vierge à l'Enfant avec le petit saint Jean-Baptiste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1525";"INV 3461, Recto; NIII 2017; MA 1943; vol.2, p.91";"Département des Arts graphiques"
cl020100671;"Vierge à l'Enfant avec le petit saint Jean";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3463, Recto; NIII 2122; MA 2049; vol.2, p.91";"Département des Arts graphiques"
cl020100819;"Vierge, vue à mi-corps, portant l'Enfant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1515/1518";"INV 3607, Recto; NIII 6414; MA 5955; Inventaire italien, t. V X 1069.bis; vol.2, p.117";"Département des Arts graphiques"
cl020100985;"L'Enfant prenant le sein de la Vierge, et saint Jean lui montrant un oiseau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3766, Verso; NIII 7529; MA 7019; vol.2, p.144";"Département des Arts graphiques"
cl020101083;"Deux Vierge à l'Enfant, l'une avec le petit saint Jean, deux têtes de femmes";"Santi, Raffaello, dit Raphaël";;"INV 3857, Recto; NIII 1564; MA 1505; vol.2, p.160";"Département des Arts graphiques"
cl020101339;"La Vierge, l'Enfant et le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4106, Recto; NIII 24694; MA 12598; vol.2, p.196";"Département des Arts graphiques"
cl020101345;"La Vierge assise avec l'Enfant et le petit saint Jean, dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 4111, Recto; NIII 17977; MA 12536; vol.2, p.197";"Département des Arts graphiques"
cl020101346;"La Vierge assise avec l'Enfant et le petit saint Jean, dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 4112, Recto; NIII 31356; vol.2, p.197";"Département des Arts graphiques"
cl020101348;"La Vierge assise avec l'Enfant et le petit saint Jean, dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 4114, Recto; NIII 21000; MA 12556; vol.2, p.197";"Département des Arts graphiques"
cl020101517;"La Vierge assise tenant un livre, l'Enfant et le petit saint Jean";"PUPINI Biagio";;"INV 4276, Recto; NIII 6524; MA 6053; Inventaire italien, t. V X 43; Inventaire italien, t. XII RS 108; vol.2, p.221";"Département des Arts graphiques"
cl020101519;"La Vierge à l'Enfant avec le petit saint Jean";"PUPINI Biagio";;"INV 4278, Recto; NIII 24552; MA 12596; Inventaire italien, t. V X 898; Inventaire italien, t. XII RS 192; vol.2, p.221";"Département des Arts graphiques"
cl020101522;"La Vierge assise, tenant un livre, l'Enfant et le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4281, Recto; NIII 1531; MA 1473; vol.2, p.222";"Département des Arts graphiques"
cl020101590;"Vierge à l'Enfant et Vierge à l'Enfant avec le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4347, Recto; NIII 1642; MA 1583; vol.2, p.232";"Département des Arts graphiques"
cl020101738;"La Vierge à l'Enfant tenant un oiseau, avec saint Jean";"Zuccaro, Federico";;"INV 4488, Recto; NIII 2980; MA 2839; vol.2, p.254";"Département des Arts graphiques"
cl020101922;"Etude pour la Dispute des Docteurs";"GENGA Girolamo";"Vers 1516/1518";"INV 3117, Recto; NIII 3850; MA 3660; vol.2, p.42";"Département des Arts graphiques"
cl020102005;"Etudes : la Vierge à l'Enfant avec le petit saint Jean ; deux angelots ...";"Lippi, Filippino";;"INV 9869, Recto; NIII 25827; MA 12609; vol.5, p.14";"Département des Arts graphiques"
cl020102154;"La Vierge assise tenant l'Enfant Jésus et le petit saint Jean";"Dossi, Battista";;"INV 10011, Recto; NIII 22806; MA 12584; vol.5, p.41";"Département des Arts graphiques"
cl020102167;"La Vierge donnant le sein à l'Enfant, avec le petit saint Jean";"Salviati (Francesco de' Rossi, dit)";;"INV 10021, Recto; NIII 6525; MA 6054; vol.5, p.43";"Département des Arts graphiques"
cl020102168;"Saint Jean présentant l'agneau à l'Enfant sur les genoux de la Vierge";"ANONYME ITALIEN XVIè s";;"INV 10022, Recto; NIII 22988; MA 12584; vol.5, p.43";"Département des Arts graphiques"
cl020102180;"La Vierge avec l'Enfant sur ses genoux et le petit saint Jean";"BERTANI Giovanni Battista";;"INV 10034, Recto; NIII 22780; MA 12584; vol.5, p.45";"Département des Arts graphiques"
cl020102181;"Vierge tenant l'Enfant sur ses genoux et le petit saint Jean";"SACCHIENSE Giovanni Antonio";;"INV 10035, Recto; MI 394; NIII 35782; vol.5, p.46";"Département des Arts graphiques"
cl020102182;"La Vierge à l'Enfant et le petit saint Jean";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10036, Recto; NIII 4216; MA 3989; Inventaire italien, t.I U 446; vol.5, p.46";"Département des Arts graphiques"
cl020102405;"Vierge à l'Enfant et saint Jean-Baptiste";"ANONYME ITALIEN début XVIIè s";;"INV 12269, Recto; NIII 25260; MA 12603; vol.6, p.32";"Département des Arts graphiques"
cl020103789;"Vierge à l'Enfant avec saint Jean, hommes nus debout, têtes, pied et main";"ANONYME ITALIEN XVIIè s";;"INV 13551, Recto; NIII 20720; MA 12554; vol.6, p.255";"Département des Arts graphiques"
cl020104055;"Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13807, Recto; NIII 23693; MA 12588; vol.6, p.299";"Département des Arts graphiques"
cl020104183;"La Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13929, Recto; NIII 24320; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020104374;"La Vierge tenant l'Enfant sur ses genoux et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14112, Recto; NIII 25274; MA 12603; vol.6, p.355";"Département des Arts graphiques"
cl020104399;"La Vierge tenant l'Enfant sur ses genoux et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14136, Recto; NIII 25398; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104444;"La Vierge avec l'Enfant et le petit saint Jean";"POLLINI Cesare";;"INV 14179, Recto; NIII 25577; MA 12606; vol.6, p.369";"Département des Arts graphiques"
cl020104471;"Etudes : la Vierge à l'enfant avec le petit saint Jean ; la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14204, Recto; NIII 25659; MA 12607; vol.6, p.373";"Département des Arts graphiques"
cl020104564;"Vierge à l'Enfant et le petit saint Jean";"Mazzola Bedoli, Girolamo";;"INV 14293, Recto; NIII 25985; MA 12610; vol.6, p.391";"Département des Arts graphiques"
cl020104686;"Vierge à l'Enfant et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14411, Recto; NIII 26459; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020104889;"Le petit saint Jean devant la Vierge et l'Enfant entourés de saints";"ANONYME ITALIEN XVIIè s";;"INV 14604, Recto; NIII 27159; MA 12622; vol.6, p.449";"Département des Arts graphiques"
cl020105002;"Le petit saint Jean offrant un plateau de fruits à la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14711, Recto; NIII 31099; vol.6, p.471";"Département des Arts graphiques"
cl020106061;"Projet d'autel avec au centre la Vierge, l'Enfant et saint Jean-Baptiste";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21303, Recto; NIII 16818; MA 12526; vol.9, p.105";"Département des Arts graphiques"
cl020106423;"La Vierge, l'Enfant Jésus dans ses bras, et saint Jean-Baptiste";"OVENS Jürgen";;"INV 21773, Recto; NIII 24523; MA 12596; Allemands A 631; vol.9, p.182";"Département des Arts graphiques"
cl020109229;"La Sainte Vierge avec l'Enfant Jésus et le petit saint Jean";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19151, Recto; NIII 19164; MA 12542; Allemands A 751; vol.8, p.131";"Département des Arts graphiques"
cl020109340;"La Vierge avec l'Enfant et saint Jean-Baptiste";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19248, Recto; NIII 20932; MA 12555; Allemands A 749; vol.8, p.148";"Département des Arts graphiques"
cl020111565;"Jeune femme assise à terre avec deux enfants ; et un homme vu de dos";"Beccafumi, Domenico";"Vers 1525";"RF 40, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020112009;"Targe à six monts et une rivière, supportée par un lion couard accroupi coiffé d'un heaume à lambrequins avec une aigle (?) eployée en cimier ; Vierge à l'Enfant et saint Jean (?), reprise de la jambe de l'Enfant ; esquisse d'un cheval";"FRANCESCO DI SIMONE";;"RF 452, Recto; HDLS 35; vol.19, p.41";"Département des Arts graphiques"
cl020112029;"La Vierge présentant l'Enfant au petit saint Jean-Baptiste et quatre anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Recto; HDLS 50; vol.19, p.42";"Département des Arts graphiques"
cl020112030;"La Vierge debout présentant l'Enfant Jésus au petit saint Jean-Baptiste";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Verso; HDLS 50; vol.19, p.42";"Département des Arts graphiques"
cl020112675;"Etude pour la 'Belle Jardinière'";"Santi, Raffaello, dit Raphaël";;"RF 1066, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020112832;"La Vierge à l'Enfant et la petit saint Jean";"Carpeaux, Jean-Baptiste";;"RF 1212, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112849;"Deux enfants ; un dragon ; femme et enfants ; Vierge, Jésus et Jean ; enfant";"Carpeaux, Jean-Baptiste";;"RF 1228, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020140625;"La Vierge présentant l'Enfant au petit saint Jean";"Chapu, Henri";;"RF 23206, 91; vol.24, p.443";"Département des Arts graphiques"
cl020200675;"La Vierge tenant l'Enfant et le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10692, Verso; NIII 26299; MA 12614; vol.5, p.167";"Département des Arts graphiques"
cl020201360;"La Vierge avec l'Enfant Jésus et le jeune saint Jean portant l'Agneau";"PANDOLFI Giovanni Giacomo";;"INV 11309, Recto; NIII 4184; MA 4957; vol.5, p.273";"Département des Arts graphiques"
cl020201361;"La Vierge tenant l'Enfant Jésus et le petit saint Jean";"Catena, Vincenzo";;"INV 11310, Recto; NIII 23921; MA 12590; vol.5, p.273";"Département des Arts graphiques"
cl020201364;"La Vierge assise, lisant, l'Enfant sur ses genoux, et le petit saint Jean";"Scarsellino (Ippolito Scarsella, dit)";;"INV 11313, Recto; NIII 3819; MA 3629; vol.5, p.273";"Département des Arts graphiques"
cl020201365;"Vierge à l'Enfant et le petit saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 11314, Recto; NIII 26894; MA 12619; vol.5, p.274";"Département des Arts graphiques"
cl020201371;"La Vierge assise tenant l'Enfant Jésus, et le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11320, Recto; NIII 21534; MA 12560; vol.5, p.274";"Département des Arts graphiques"
cl020201373;"La Vierge assise avec l'Enfant et le petit saint Jean";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11322, Recto; NIII 7542; MA 7032; vol.5, p.275";"Département des Arts graphiques"
cl020202249;"Vierge à l'Enfant et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 15070, Recto; NIII 16229; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202286;"Etudes de la Vierge à l'Enfant et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 15106, Recto; NIII 16302; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020203831;"Vierge à l'Enfant avec le petit saint Jean jouant avec l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16428, Recto; NIII 18048; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020203955;"Vierge à l'Enfant avec le petit saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 16535, Recto; NIII 18161; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020203992;"Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16569, Recto; NIII 18204; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020204365;"La Vierge à l'Enfant et le petit saint Jean ; une tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16937, Recto; NIII 18623; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020204557;"Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17115, Recto; NIII 18941; MA 12541; vol.7, p.327";"Département des Arts graphiques"
cl020204620;"Etude de plusieurs figures de Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17171, Recto; NIII 19004; MA 12541; vol.7, p.336";"Département des Arts graphiques"
cl020204819;"Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17362, Recto; NIII 19314; MA 12543; vol.7, p.365";"Département des Arts graphiques"
