ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020523313;"Attique ; l'Attique vue du mont Pentélique .";"Aligny, Théodore Caruelle d'";1845;"860 C/ Recto";"Département des Arts graphiques"
cl020618103;"Petites croisées d'attique";"PELLETIER Jean";;"L 343 LR/215 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020112115;"Décoration d'un attique";"Buonaccorsi, Pietro";;"RF 541, Recto; HDLS 124; vol.19, p.47";"Département des Arts graphiques"
cl010270862;"stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1 / 1900  (2e moitié XIXe s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Gy 0418";"Département des Antiquités grecques, étrusques et romaines"
cl020618105;"Croisées d'attique avec fronton";"PELLETIER Jean";;"L 343 LR/217 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592736;"Profils de l'ordre attique";"BLONDEL Jacques-François";1738;"L 339 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619698;"Développement de l'ordre attique";"NEUFFORGE Jean-François de";1757;"L 427 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020609977;"Proportions de l'ordre attique";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612285;"Chapiteaux antiques et base attique";"ANONYME XVIIIè s";1738;"L 309 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010270867;"Tirage d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"Gy 0425";"Département des Antiquités grecques, étrusques et romaines"
cl010270877;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1879 / 1940  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. av. J.-C.)";"Gy 0443";"Département des Antiquités grecques, étrusques et romaines"
cl010270924;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0518";"Département des Antiquités grecques, étrusques et romaines"
cl010300357;"Tirage d’une amphore néo-attique";"atelier du British Museum";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0274";"Département des Antiquités grecques, étrusques et romaines"
cl010252146;"Tirage d'une stèle funéraire attique";;"vers 1870";"Gy 1418.b; Gy 1418.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270838;"Tirage d’une stèle funéraire attique";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"Gy 0391";"Département des Antiquités grecques, étrusques et romaines"
cl010300726;"Tirage des figures d'une stèle funéraire attique";"atelier d'Athènes";"1861 / 1889  (2e moitié XIXe s. ap. J.-C.)";"Gy 1084.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300804;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.a";"Département des Antiquités grecques, étrusques et romaines"
cl010354106;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7227; D GR 93 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010270740;"Tirage d’un cratère en calice néo-attique";;;"Gy 0275";"Département des Antiquités grecques, étrusques et romaines"
cl010300805;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301056;"Tirage d'une stèle funéraire attique";"atelier d'Athènes";"vers 1870";"Gy 1418.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271236;"Stèle funéraire attique dite “de Dexiléos”";"atelier de l'Ecole des Beaux-Arts";"1863 / 1881  (3e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0933";"Département des Antiquités grecques, étrusques et romaines"
cl010301057;"Tirage d'une stèle funéraire attique";"atelier d'Athènes";"vers 1870";"Gy 1418.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300725;"Tirage des figures d’une stèle funéraire attique";"atelier d'Athènes";"1861 / 1889  (2e moitié XIXe s. ap. J.-C.)";"Gy 1084.a";"Département des Antiquités grecques, étrusques et romaines"
cl020616640;"Attique pour le salon à l'italienne cotté CIX";"HUQUIER Gabriel, le père";;"L 434 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020609667;"Plan de l'attique des bâtiments de la Cour Carrée du Louvre avec aménagement de l'attique de la Colonnade";"ANONYME XVIIIè s";;"CPVA 217.27, Recto";"Département des Arts graphiques"
cl020525055;"Figures de l'attique de la cour du Louvre";"Baltard, Louis Pierre";;"3018 C/ Recto";"Département des Arts graphiques"
cl020592357;"Suitte d'ordres d'architecture employés et couronnés d'un attique.";"COR P. L.";1771;"L 335 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010270502;coupe;"cercle élargi du peintre de Nicosthénès";"vers -510";"G 69; Cp 999; S 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010270876;"Tirage d'une stèle funéraire attique dite “de Ménécratéia”";"atelier de Berlin";"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0442";"Département des Antiquités grecques, étrusques et romaines"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl020019876;"Bas-reliefs de l'attique de la cour du Louvre";"BALTARD ET VOYEZ";;"RF 5281.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020525194;"Bas-reliefs de l'attique de la cour du Louvre";"Baltard, Louis Pierre";;"3020 C/ Recto";"Département des Arts graphiques"
cl020609978;"Manière dont on emploie le plus communément l'ordre attique";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592361;"Ordres d'architecture surmontés d'un autre ordre et d'un attique.";"COR P. L.";1771;"L 335 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010270861;"Tirage d’une stèle funéraire attique inscrite au nom d'Aristion";"atelier de Berlin";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0417";"Département des Antiquités grecques, étrusques et romaines"
cl010349328;coupe;"peintre de Sabouroff ; peintre d'Épéléios";"-475 / -450  (2e quart Ve s. av. J.-C.)";X.482-71;"Département des Antiquités grecques, étrusques et romaines"
cl010354103;amphore;"peintre de Schuwalow";"-440 / -420  (2e moitié Ve s. av. J.-C.)";"CA 7224; D GR 93 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010354101;amphore;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7222; D GR 93 2570";"Département des Antiquités grecques, étrusques et romaines"
