ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010030418;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27363";"Département des Antiquités égyptiennes"
cl010030419;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27367";"Département des Antiquités égyptiennes"
cl010030420;"tissu miniature";;;"E 27376";"Département des Antiquités égyptiennes"
cl010029806;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27370";"Département des Antiquités égyptiennes"
cl010029835;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27360";"Département des Antiquités égyptiennes"
cl010029838;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27390";"Département des Antiquités égyptiennes"
cl010030068;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27372";"Département des Antiquités égyptiennes"
cl010030422;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27369";"Département des Antiquités égyptiennes"
cl010085418;"sarcophage miniature ; tissu";;;"MG 16803";"Département des Antiquités égyptiennes"
cl010029615;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27391";"Département des Antiquités égyptiennes"
cl010029836;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27374";"Département des Antiquités égyptiennes"
cl010029834;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27377";"Département des Antiquités égyptiennes"
cl010029837;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27361";"Département des Antiquités égyptiennes"
cl010030064;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27383";"Département des Antiquités égyptiennes"
