ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028258;"figurine ; enseigne divine";;;"E 3829";"Département des Antiquités égyptiennes"
cl010018379;scarabée;;"-705 / -690  (Neferkarê Chabaka)";"E 5084";"Département des Antiquités égyptiennes"
cl010009554;"relief mural";;"-2106 / -1963  (XIe dynastie ; Nebhépetrê Montouhotep II)";"E 15110";"Département des Antiquités égyptiennes"
cl010008716;"figurine ; statue";;"-705 / -690  (Neferkarê Chabaka)";"AF 6639";"Département des Antiquités égyptiennes"
cl010010905;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 6; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010005346;figurine;;"-30 / 395  (époque romaine)";"E 21593; MG 4094";"Département des Antiquités égyptiennes"
cl010035217;"sceau à poignée triangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"EG 2152";"Département des Antiquités égyptiennes"
cl010006034;figurine;;"-664 / -332  (Basse Époque)";"E 20059; MG 2560";"Département des Antiquités égyptiennes"
cl010011454;figurine;;"-664 / -332  (Basse Époque)";"AF 1678";"Département des Antiquités égyptiennes"
cl010497940;"moulage d'une statuette de cobra dressé";;"1750 / 1950  (époque moderne)";"E 33792";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010010755;"pendentif ; statue";;"-664 / -332  (Basse Époque)";"E 16063";"Département des Antiquités égyptiennes"
cl010028163;scarabée;;;"E 17598; MG 99";"Département des Antiquités égyptiennes"
cl010010571;"pendentif ; statue";;"-664 / -332  (Basse Époque)";"N 4189 A";"Département des Antiquités égyptiennes"
cl010010754;"pendentif ; statue";;"-664 / -332 (?)  (Basse Époque)";"E 5777";"Département des Antiquités égyptiennes"
cl010010909;"pendentif ; statue";;"-664 / -332  (Basse Époque)";"E 16062";"Département des Antiquités égyptiennes"
cl010035699;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"AF 12661";"Département des Antiquités égyptiennes"
cl010024201;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2019; Clot bey Caisse 21 P n°712";"Département des Antiquités égyptiennes"
cl010035358;scarabée;;;"E 6326; AF 8706";"Département des Antiquités égyptiennes"
