ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010021998;"stèle cintrée ; stèle à deux registres";;"-1294 / -1279 (?)  (Séthi I)";"C 89; N 240";"Département des Antiquités égyptiennes"
cl010016348;"serviteur funéraire en costume des vivants";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"N 2961";"Département des Antiquités égyptiennes"
cl010026364;"stèle rectangulaire à pyramidion";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 260; C 312; E 8406; AF 33";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010013512;"relief mural ; linteau";;"-1295 / -1069  (époque ramesside)";"E 25227; AW 47-48 738";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010015248;"serviteur funéraire contremaître ; statue";;"-1295 / -1069  (époque ramesside)";"N 862";"Département des Antiquités égyptiennes"
cl010011644;"statue porte enseigne";;"-1279 / -1213 (?)  (Ramsès II)";"E 11099";"Département des Antiquités égyptiennes"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl010015176;statue;;"-1427 / -1352  (milieu XVIIIe dynastie ; Amenhotep III)";"N 1599; CC 482";"Département des Antiquités égyptiennes"
cl010339554;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"AF 447";"Département des Antiquités égyptiennes"
cl010014265;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 479; IM 2882; S 1437 ?";"Département des Antiquités égyptiennes"
cl010009639;statue;;"-1279 / -1213  (Ramsès II)";"E 16346";"Département des Antiquités égyptiennes"
cl010022048;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16370";"Département des Antiquités égyptiennes"
cl010010974;"relief mural ; bloc de paroi";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 8; N 125; LP 1641; Mimaut n°424";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
