ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010263313;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 6750";"Département des Antiquités grecques, étrusques et romaines"
cl010259076;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 1111.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260411;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010262784;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5893; Utique 522";"Département des Antiquités grecques, étrusques et romaines"
cl010263106;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6481 bis; Utique 528";"Département des Antiquités grecques, étrusques et romaines"
cl010266504;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4900";"Département des Antiquités grecques, étrusques et romaines"
cl010259172;objet;;;"CA 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010253220;"instrument de couture";;;"MNC 2417.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273987;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 318; Cp 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010256219;"Trésor de Notre-Dame d'Allençon : coupelle";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1977; MN 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010273991;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 321; Cp 3350";"Département des Antiquités grecques, étrusques et romaines"
cl010303684;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.2; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010273965;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 299; Cp 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010273964;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 298; Cp 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010273982;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 262; H 313; N 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010273998;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 329; Cp 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010273993;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 323; Cp 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010273996;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 326; Cp 3039";"Département des Antiquités grecques, étrusques et romaines"
cl010273992;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 322; Cp 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010273972;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 304; ED 796; N 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010013758;cuiller;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"N 2158 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051886;bonnet;;"1280 / 1400  (époque islamique)";"E 24479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274001;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 331; Cp 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010273990;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 320; Cp 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010009547;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9149";"Département des Antiquités égyptiennes"
cl010044904;"filet de tête";;"320 / 430  (Bas Empire ; époque byzantine)";"E 32801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010273981;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"H 312; ED 817; N 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010044593;manche;;"-664 / -332 (?)  (Basse Époque)";"E 11401; N 8353; X 3788";"Département des Antiquités égyptiennes"
cl010340350;"perle cylindrique";;;"AF 839; 339";"Département des Antiquités égyptiennes"
