ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529183;"PL 110 ter : Les Tuileries et le Louvre, d'après le projet de M.M. Percier et Fontaine, adopté pour la réunion de ces deux palais";"GIBOY Alexandre";;"9847 C/ Recto; 7659";"Département des Arts graphiques"
cl020529184;"PL 115 : Musée Royal du Louvre : Actéon déchiré par ses chiens";"GIBOY Alexandre";;"9852 C/ Recto; 7664";"Département des Arts graphiques"
cl020529185;"PL 123 : Musée Royal du Louvre : Apollon vainqueur de Marsyas ; naissance de Bacchus ; Bacchus et une panthère PL 164 : Musée Royal du Louvre : Diane ; Aristhée et Hercule ; Dédale et Pasiphaé ; Déménagement de villageois";"GIBOY Alexandre";;"9865 C/ Recto; 7677";"Département des Arts graphiques"
cl020529186;"PL 129 : Musée Royal du Louvre : sarcophage de Bacchus et Ariane ; faune punissant son fils ; satyre jouant de la double flûte";"GIBOY Alexandre";;"9870 C/ Recto; 7682";"Département des Arts graphiques"
cl020529187;"PL 2 : Technique de la sculpture : statues colossales en or et en ivoire ; détails d'une statue PL 3 : Statues colossales en or et en ivoire ; 3 vues d'une statue montrant la technique ( supports intérieurs etc)";"GIBOY Alexandre";;"9757 C/ Recto; 7569";"Département des Arts graphiques"
cl020529188;"PL 14 : Vieux Louvre du côté de la Seine ; chapiteau du côté de la place ; clef d'arcade du côté de la place ; frises";"GIBOY Alexandre";;"9774 C/ Recto; 7586";"Département des Arts graphiques"
cl020529189;"PL 15 : Frises du Vieux Louvre du côté de la Seine (5 motifs) PL 16 : Frises du Vieux Louvre du côté de la Seine (5 motifs)";"GIBOY Alexandre";;"9776 C/ Recto; 7588";"Département des Arts graphiques"
cl020529190;"PL 22 bis : Le Louvre : Salle des Grands Hommes : victoire sur terre et victoire navale";"GIBOY Alexandre";;"9786 C/ Recto; 7598";"Département des Arts graphiques"
cl020529191;"PL 61 : Musée royal des Antiques, Sallke du candélabre : Hercule obtient de Diane la biche aux cornes d'or ; danses de jeunes filles spartiates en l'honneur de Diane ; Diane et les nymphes demandent à Vulcain leurs armes de chasse PL 62 : Musée Royal des antiques : Salle du candélabre : Diane rend à Aricie, Hippolythe ressucité par Esculape ; danse des Amazones à la fondation du temple de Diane à Ephèse ; Oreste et Iphigénie enlevant la statue de Diane taurique";"GIBOY Alexandre";;"9815 C/ Recto; 7627";"Département des Arts graphiques"
cl020529192;"PL 76 : Salle des Saisons : Apollon et les Muses ; génie du Temps PL 77 : Salle des Saisons : Diane et Actéone. Salle de la Paix : la Navarre PL 78 : Salle des Saisons : Apollon et marsyas. Salle de la Paix : la France PL 79 : Salle des Saisons : Diane et Endymion ; génie de l'???";"GIBOY Alexandre";;"9826 C/ Recto; 7638";"Département des Arts graphiques"
cl020529193;"PL 148 : Musée Royal du Louvre : Centaure combattant ; Centurion";"GIBOY Alexandre";;"9886 C/ Recto; 7698 / 148";"Département des Arts graphiques"
cl020529194;"PL 155 : Musée Royal du Louvre : cérémonies religieuses nuptiales et funèbres ; Urnes ; banquets funèbres PL 158 : Musée Royal du Louvre : bustes en bas-reliefs de monuments funéraires PL 150 : Musée Royal du Louvre : Banquets funèbres";"GIBOY Alexandre";;"9893 C/ Recto; 7705";"Département des Arts graphiques"
cl020529195;"PL 156 : Musée Royal du Louvre : banquets ; cérémonies religieuses";"GIBOY Alexandre";;"9894 C/ Recto; 7706";"Département des Arts graphiques"
cl020529196;"PL 157 : Musée Royal du Louvre : banquets, cérémonies nuptiales et funèbres ; bustes funèbres";"GIBOY Alexandre";;"9895 C/ Recto; 7707";"Département des Arts graphiques"
cl020529197;"PL 160 : Musée Royal du Louvre : baquet funèbre";"GIBOY Alexandre";;"9896 C/ Recto; 7708";"Département des Arts graphiques"
cl020529198;"PL 161 : cérémonies religieuses, nuptiales et funèbres ; banquet";"GIBOY Alexandre";;"9897 C/ Recto; 7709";"Département des Arts graphiques"
cl020529199;"PL 165 : Musée Royal du Louvre : Diane et Endymion ; Génie de la chasse et de la pêche ; jugement de Pâris";"GIBOY Alexandre";;"9902 C/ Recto; 7714";"Département des Arts graphiques"
cl020529200;"PL 166 : Musée Royal du Louvre : sarcophages de Diane et Endymion";"GIBOY Alexandre";;"9903 C/ Recto; 7715";"Département des Arts graphiques"
cl020529201;"PL 168 : Musée Royal du Louvre : danseuses spartiates aux fêtes de Diane";"GIBOY Alexandre";;"9905 C/ Recto; 7717";"Département des Arts graphiques"
cl020529202;"PL 178 : Musée Royal du Louvre : Faune chasseur";"GIBOY Alexandre";;"9915 C/ Recto; 7727";"Département des Arts graphiques"
cl020529203;"PL 180 : Musée Royal du Louvre ; Fragments de femme ; Femme grecque ; Siché et Naïs ; Femme dans une niche ; Femme appuyée sur un cippe ; Femme assise";"GIBOY Alexandre";;"9917 C/ Recto; 7729";"Département des Arts graphiques"
cl020529204;"PL 186 : Génies et Centaures";"GIBOY Alexandre";;"9921 C/ Recto; 7733";"Département des Arts graphiques"
cl020529205;"PL 205 : Musée Royal du Louvre : Muses : Clio, Thalie, Erato, Euterpe, Polymnie, Calliope, Terpsichore, Melpomène. Sarcophages Socrate et Erato ; Calliope et Homère";"GIBOY Alexandre";;"9936 C/ Recto; 7748";"Département des Arts graphiques"
cl020529206;"PL 206 : Musée Royal du Louvre : Néréides (sarcophage) ; Néréides et génies ; Tritons ; Néréides et Tritons PL 207 : Musée Royal du Louvre : suite de Néréides (voir la précédente) ; Néréides ; Néréides et Tritons";"GIBOY Alexandre";;"9937 C/ Recto; 7749";"Département des Arts graphiques"
cl020529207;"PL 294 : Statues de : Euripide ; Esculape et Télesphore (vues de face et de dos)";"GIBOY Alexandre";;"9995 C/ Recto; 7807";"Département des Arts graphiques"
cl020529208;"PL 642 : Statues antiques de l' Europe : Amour tirant de l'arc ; Amour tendant son arc (2 statues)";"GIBOY Alexandre";;"10208 C/ Recto; 8020";"Département des Arts graphiques"
cl020529209;"PL 643 : Statues antiques de l' Europe : Cupidon endormi (3 statues)";"GIBOY Alexandre";;"10209 C/ Recto; 8021";"Département des Arts graphiques"
cl020529210;"PL 646 : Statues antiques de l' Europe : Amour sur un Dauphin ; Amour (2 statues) ; Amour tendant son arc";"GIBOY Alexandre";;"10213 C/ Recto; 8025";"Département des Arts graphiques"
cl020529211;"PL 675 : Statues antiques de l'Europe : Bacchus ; Bacchus enfant (2 statues) ; Bacchus indien";"GIBOY Alexandre";;"10225 C/ Recto; 8037";"Département des Arts graphiques"
cl020529212;"PL 680 : Statues antiques de l'Europe : Bacchus (2 statues) ; Bacchus (de dos et de face)";"GIBOY Alexandre";;"10231 C/ Recto; 8043";"Département des Arts graphiques"
cl020529213;"PL 720 : Statues antiques de l'Europe : Faune endormi (2 statues).";"GIBOY Alexandre";;"10262 C/ Recto; 8074";"Département des Arts graphiques"
cl020529214;"Pl 1002 : Iconographie grecque ; Divinités tirées de médailles grecques aux effigies de : Jupiter et Junon ; Jupiter Dodonéen ; Jupiter de Doodone ; Junon ; Neptune ; Cybème etc. En tout 17 effigies dont 2 doubles";"GIBOY Alexandre";;"10366 C/ Recto; 8178";"Département des Arts graphiques"
cl020529215;"Pl 1003 : Iconographie grecque ; Divinités tirées de médailles grecques aux effigies de : Cérès, Proserpine etc. (En tout 15 effigies) Pl 1004 : Iconographie grecque ; Divinités tirées de médailles grecques aux effigies de : Proserpine ; Flore ; Pomone ; Aréthuse ; Bacchus et Bacchus indien etc. (en tout 15 effigies)";"GIBOY Alexandre";;"10367 C/ Recto; 8179";"Département des Arts graphiques"
cl020529216;"Pl 1006 : Iconographie grecque ; Divinités tirées de médailles grecques aux effigies de : Apollon Delphique ; Soleil ; Diane etc. (en tout 15 effigies)";"GIBOY Alexandre";;"10369 C/ Recto; 8181";"Département des Arts graphiques"
cl020529217;"Pl 1008 : Iconographie grecque ; Divinités tirées de médailles grecques aux effigies de : Hercule ; Achéloüs ; Stymphale ; Atalante ; Héraclée de Bythinis ; Cymée ; Soli etc. (en tout 15 effigies)";"GIBOY Alexandre";;"10371 C/ Recto; 8183";"Département des Arts graphiques"
cl020529218;"Pl 1069 : Iconographie romaine : bustes de : Julius Majorianus, Lidius Severus, Proc. Anténius, Anicius Olydrins, Glyarius, Léon II, Xénon, Leontius etc. (en tout 15 bustes)";"GIBOY Alexandre";;"10394 C/ Recto; 8206";"Département des Arts graphiques"
cl020529219;"Pl 1071 : Bustes antiques du Musée du Louvre : Alexandre le Grand, Herm (de 3/4 face et de profil), Alexandre Sévère (3 bustes), Amnius Verus (en tout 6 bustes)";"GIBOY Alexandre";;"10396 C/ Recto; 8208";"Département des Arts graphiques"
cl020529220;"Pl 1073 : Bustes antiques du Musée du Louvre : Antonin Pie (de profil et de 3/4 face), Apollon (3 bustes), Athlète (en tout 6 bustes)";"GIBOY Alexandre";;"10398 C/ Recto; 8210";"Département des Arts graphiques"
cl020529221;"Pl 1076 : Bustes antiques du Musée du Louvre : Claude (2 bustes), Claudius drusus (2 bustes), Claudius Drusus (2 bustes), Commode jeune, Claudius Albinus (en tout 6 bustes) Pl 1077 : Bustes antiques du Musée du Louvre : Commode jeune (2 bustes), Commode (2 bustes), Corbulon (2 bustes), (en tout 6 bustes)";"GIBOY Alexandre";;"10401 C/ Recto; 8213";"Département des Arts graphiques"
cl020529222;"Pl 1079 : Bustes antiques du Musée du Louvre : Démosthène, Diane, Diogène Herm. Dieu égyptien (en tout 4 bustes)";"GIBOY Alexandre";;"10403 C/ Recto; 8215";"Département des Arts graphiques"
cl020529223;"Pl 1081 : Bustes antiques du Musée du Louvre : Elius Verus, Euripide, Epicure, Epicure Herm, Epicure et Metrodore, (2 herm), Esculape (en tout 6 bustes dont 1 double buste)";"GIBOY Alexandre";;"10405 C/ Recto; 8217";"Département des Arts graphiques"
cl020529224;"Pl 10823 : Bustes antiques du Musée du Louvre : Gêta (de profil et de 3/4 face), Gallien (2 bustes), Germanicus ; Gordien Pie (en tout 6 bustes)";"GIBOY Alexandre";;"10407 C/ Recto; 8219";"Département des Arts graphiques"
cl020529225;"Pl 1098 : Bustes antiques du Musée du Louvre : Pittacus ; Philippe le fils ; Plautille (3 bustes) ; Plotine (en tout 6 bustes) Pl 1099 : Bustes antiques du Musée du Louvre : Posidonius ; Prêtre egyptien ; Pupien (2 bustes) ; Rome, province vaincue (en tout 6 bustes) Pl 1100 : Bustes antiques du Musée du Louvre : Rome (2 bustes) ; Septime Sévère (3 bustes) ; Sabine (en tout 6 bustes) Pl 1101 : Bustes antiques du Musée du Louvre : Septime Sévère (2 bustes) ; Socrate ; Sextus Pompée ; Socrate (herm) (2 bustes) (en tout 6 bustes)";"GIBOY Alexandre";;"10415 C/ Recto; 8227";"Département des Arts graphiques"
cl020529226;"Pl 1102 : Bustes antiques du Musée du Louvre : Tiridate, roi d'Arménie ; de profil et de face) ; Titus (de profil et de face ; Titus (de profil et de 3/4 face ; Titus ; Trajan (en tout 6 bustes) Pl 1103 : Bustes antiques du Musée du Louvre : Thucydide, Tibère (4 bustes) ; Titus (en tout 6 bustes) Pl 1104 : Bustes antiques du Musée du Louvre : Trajan (de profil et de face) ; Trajan ; Tranquillinia (en tout 6 bustes) Pl 1105 : Bustes antiques du Musée du Louvre : Vénus de Cnide ; Vénus (3 bustes) ; Vénus Eustéphanos, Vestale, Zimganella (en tout 6 bustes)";"GIBOY Alexandre";;"10416 C/ Recto; 8228";"Département des Arts graphiques"
cl020529227;"PL 111 Musée Royal du Louvre : Achille et Agamemnon ; Achille et Priam PL 116 Musée Royal du Louvre : Mort d' Adonis ; Antiope et ses Fils Zetus et Amphion ; Agamemnon ; Talthybius et Epeus";"GIBOY Alexandre";;"9848 C/ Recto; 7660";"Département des Arts graphiques"
cl020529228;"PL 634 : Statues antiques de l' Europe : Vénus et Mars (2 statues) ; Vénus et Adonis";"GIBOY Alexandre";;"10202 C/ Recto; 8014";"Département des Arts graphiques"
cl020529229;"PL 152 : Musée Royal du Louvre : Cérémonies religieuses, nuptiales et funèbres. Vase de Marathon";"GIBOY Alexandre";;"9890 C/ Recto; 7702";"Département des Arts graphiques"
