ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010237188;"ornement de cheveux";;;"AO 16022; 171";"Département des Antiquités orientales"
cl010194320;"ornement de cheveux";;;"S 1519 1; S 1519.1";"Département des Antiquités orientales"
cl010256484;"ornement de cheveux";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Bj 2248; MNE 90";"Département des Antiquités grecques, étrusques et romaines"
cl010194316;"ornement de cheveux";;;"S 1591; S 1591";"Département des Antiquités orientales"
cl010195345;"ornement de cheveux";;;"S 1535 c; S 1535 c";"Département des Antiquités orientales"
cl010252635;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.1; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010252624;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.2; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010194305;"ornement de cheveux";;;"S 1424 c; S 1424 c";"Département des Antiquités orientales"
cl010194308;"ornement de cheveux";;;"S 1429; S 1429";"Département des Antiquités orientales"
cl010194339;"anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010194329;"anneau ; ornement de cheveux";;;"S 1519; S 1519";"Département des Antiquités orientales"
cl010142706;"ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17958; S 597";"Département des Antiquités orientales"
cl010256544;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2312; MNE 738";"Département des Antiquités grecques, étrusques et romaines"
cl010194304;"ornement de cheveux";;;"S 1424 b; S 1424 b";"Département des Antiquités orientales"
cl010154883;"ornement de cheveux";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30837; S 1012";"Département des Antiquités orientales"
cl010194303;"ornement de cheveux";;;"S 1535 b; S 1535 b";"Département des Antiquités orientales"
cl010255722;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010255571;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010256550;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2318; MNE 744";"Département des Antiquités grecques, étrusques et romaines"
cl010256545;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2313; MNE 739";"Département des Antiquités grecques, étrusques et romaines"
cl010257348;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 975";"Département des Antiquités grecques, étrusques et romaines"
cl010256549;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2317; MNE 743";"Département des Antiquités grecques, étrusques et romaines"
cl010256546;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2314; MNE 740";"Département des Antiquités grecques, étrusques et romaines"
cl010257347;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 974";"Département des Antiquités grecques, étrusques et romaines"
cl010255567;"ornement de cheveux";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010255724;"ornement de cheveux";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"Bj 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010255723;"ornement de cheveux";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"Bj 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010256547;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2315; MNE 741";"Département des Antiquités grecques, étrusques et romaines"
cl010256548;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2316; MNE 742";"Département des Antiquités grecques, étrusques et romaines"
