ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020513422;"Etude de nu pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53947, Recto";"Département des Arts graphiques"
cl020513508;"Figure fémine debout versant de l'eau";"OSBERT Alphonse";"vers 1921/1923";"RF 53366, Recto";"Département des Arts graphiques"
cl020513853;"Etude d'ensemble pour l'Eternelle chanson";"OSBERT Alphonse";1920;"RF 53401, Recto";"Département des Arts graphiques"
cl020513854;"Etude pour La Source, femme portant une amphore";"OSBERT Alphonse";"vers 1902/1903";"RF 53497, Recto";"Département des Arts graphiques"
cl020513855;"Etude de groupe pour L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53188, Recto";"Département des Arts graphiques"
cl020513856;"Etude pour L'Eternelle Chanson, Quatre femme assise au bord de l'eau.";"OSBERT Alphonse";1920;"RF 53184, Recto";"Département des Arts graphiques"
cl020513857;"Etude de nu pout le tableau L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53820, Recto";"Département des Arts graphiques"
cl020513858;"Etude de vêtement pour le tableau L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53819, Recto";"Département des Arts graphiques"
cl020513859;"Etude de bustes et de mains pour la femme pour L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53817, Recto";"Département des Arts graphiques"
cl020513860;"Etude de nu pour le tableau L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53818, Recto";"Département des Arts graphiques"
cl020513861;"Etude de vêtement pout L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53824, Recto";"Département des Arts graphiques"
cl020513862;"Etude de vêtement pour L'éternelle Chanson";"OSBERT Alphonse";1920;"RF 53821, Recto";"Département des Arts graphiques"
cl020513863;"Etude d'ensemble pour le printemps";"OSBERT Alphonse";"vers 1921/1923";"RF 53361, Recto";"Département des Arts graphiques"
cl020513864;"Etude pour la discorde";"OSBERT Alphonse";"vers 1921/1923";"RF 53368, Recto";"Département des Arts graphiques"
cl020513865;"Etude d'ensemble pour Le printemps (variante)";"OSBERT Alphonse";"vers 1921/1923";"RF 53365, Recto";"Département des Arts graphiques"
cl020513866;"Etude d'ensemble pour Le printemps (variante)";"OSBERT Alphonse";"vers 1921/1923";"RF 53369, Recto";"Département des Arts graphiques"
cl020513867;"Etude de nu pour Le printemps";"OSBERT Alphonse";"vers 1921/1923";"RF 53373, Recto";"Département des Arts graphiques"
cl020513868;"Etude de vêtement inversée pour Le printemps";"OSBERT Alphonse";"vers 1921/1923";"RF 53828, Recto";"Département des Arts graphiques"
cl020513869;"Etude d'ensemble pour La famille";"OSBERT Alphonse";"vers 1921/1923";"RF 54142, Recto";"Département des Arts graphiques"
cl020513870;"Etude d'ensemble pour La famille";"OSBERT Alphonse";"vers 1921/1923";"RF 53829, Recto";"Département des Arts graphiques"
cl020513871;"Etude d'ensemble pour La famille";"OSBERT Alphonse";"vers 1921/1923";"RF 53830, Recto";"Département des Arts graphiques"
cl020513872;"Etude d'ensemble pour La famille (variante)";"OSBERT Alphonse";"vers 1921/1923";"RF 53376, Recto";"Département des Arts graphiques"
cl020513873;"Etude d'ensemble inversé pour La famille (variante)";"OSBERT Alphonse";"vers 1921/1923";"RF 53375, Recto";"Département des Arts graphiques"
cl020513874;"Femme assise avec un enfant, Etude pour La famille";"OSBERT Alphonse";"vers 1921/1923";"RF 53378, Recto";"Département des Arts graphiques"
cl020513875;"Trois étude pour La famille (variante)";"OSBERT Alphonse";"vers 1921/1923";"RF 53379, Recto";"Département des Arts graphiques"
cl020513876;"Etude pour La famille";"OSBERT Alphonse";"vers 1921/1923";"RF 53364, Recto";"Département des Arts graphiques"
cl020513877;"Etude d'ensemble pour Le sacrifice à la patrie";"OSBERT Alphonse";"vers 1921/1923";"RF 54198, Recto";"Département des Arts graphiques"
cl020513878;"Etude d'ensemble pour La Sacrifice à la patrie";"OSBERT Alphonse";"vers 1921/1923";"RF 53372, Recto";"Département des Arts graphiques"
cl020513879;"Etude de nu pour L'été";"OSBERT Alphonse";"vers 1921/1923";"RF 53377, Recto";"Département des Arts graphiques"
cl020513880;"Etude de vêtement pour L'été";"OSBERT Alphonse";"vers 1921/1923";"RF 53814, Recto";"Département des Arts graphiques"
cl020513881;"Etude de nu pour L'automne";"OSBERT Alphonse";"vers 1921/1923";"RF 53826, Recto";"Département des Arts graphiques"
cl020513882;"Etude d'ensemble pour La Seine indique à ses influents la route de Paris";"OSBERT Alphonse";"vers 1921/1923";"RF 53363, Recto";"Département des Arts graphiques"
cl020513883;"Etude d'ensemble pour La Seine (variante)";"OSBERT Alphonse";"vers 1921/1923";"RF 53367, Recto";"Département des Arts graphiques"
cl020513884;"Etude de vêtement pour 'L'Hiver'";"OSBERT Alphonse";"vers 1921/1923";"RF 53812, Recto";"Département des Arts graphiques"
cl020513885;"Etude d'ensemble pour 'La musique et la danse'";"OSBERT Alphonse";1928;"RF 54199, Recto";"Département des Arts graphiques"
cl020513886;"Etude d'ensemble pour 'La musique et la danse'";"OSBERT Alphonse";1928;"RF 53383, Recto";"Département des Arts graphiques"
cl020513887;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 53370, Recto";"Département des Arts graphiques"
cl020513888;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 53827, Recto";"Département des Arts graphiques"
cl020513889;"Etude d'ensemble pour 'La muique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 53825, Recto";"Département des Arts graphiques"
cl020513890;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 54052, Recto";"Département des Arts graphiques"
cl020513891;"Etude de groupe pour 'La danse'";"OSBERT Alphonse";1928;"RF 53381, Recto";"Département des Arts graphiques"
cl020513892;"Etude d'ensemble pour 'La musique' (variante)";"OSBERT Alphonse";1928;"RF 53198, Recto";"Département des Arts graphiques"
cl020513893;"Etude pour'La musique' (variante)";"OSBERT Alphonse";1928;"RF 53168, Recto";"Département des Arts graphiques"
cl020513894;"Etude de nu pour 'La musique' (variante)";"OSBERT Alphonse";1928;"RF 53684, Recto";"Département des Arts graphiques"
cl020513895;"Etude de vêtement pour'La musique'";"OSBERT Alphonse";1928;"RF 53380, Recto";"Département des Arts graphiques"
cl020513896;"Etude de vêtement pour 'La musique'";"OSBERT Alphonse";1928;"RF 54125, Recto";"Département des Arts graphiques"
cl020513897;"Etude de vêtement et variante d'attitude pour 'La musique'";"OSBERT Alphonse";1928;"RF 53371, Recto";"Département des Arts graphiques"
cl020513898;"Etude de groupe (variante?) pour 'La famille'";"OSBERT Alphonse";"vers 1921/1923";"RF 53186, Recto";"Département des Arts graphiques"
cl020513899;"Deux études de figures pour 'La musique'";"OSBERT Alphonse";1928;"RF 53692, Recto";"Département des Arts graphiques"
cl020513900;"Etude d'ensemble pour le dessus-d'autel";"OSBERT Alphonse";1924;"RF 54140, Recto";"Département des Arts graphiques"
cl020513901;"Deux anges tenant un ostensoir, étude d'ensemble";"OSBERT Alphonse";1924;"RF 53949, Recto";"Département des Arts graphiques"
cl020513902;"Deux anges tenant un ostensoir, étude d'ensemble (1ère idée)";"OSBERT Alphonse";1924;"RF 53944, Recto";"Département des Arts graphiques"
cl020513903;"Deus anges de part et d'autre d'une croix, étude d'ensemble";"OSBERT Alphonse";1924;"RF 53954, Recto";"Département des Arts graphiques"
cl020513904;"Deux anges tenant un ostensoir, étude de groupe";"OSBERT Alphonse";1924;"RF 53968, Recto";"Département des Arts graphiques"
cl020513906;"Etude de groupe pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53397, Recto";"Département des Arts graphiques"
cl020513907;"Deux anges, l'un portant un ostensoir, l'autre un encensoir";"OSBERT Alphonse";1924;"RF 53971, Recto";"Département des Arts graphiques"
cl020513908;"Etude de nu pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53945, Recto";"Département des Arts graphiques"
cl020513909;"Etude de nu pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53946, Recto";"Département des Arts graphiques"
cl020513910;"Etude de vêtement pour l'ange de droite tenant un ostensoir et un rameau";"OSBERT Alphonse";1924;"RF 53941, Recto";"Département des Arts graphiques"
cl020513911;"Etude de vêtement pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53967, Recto";"Département des Arts graphiques"
cl020513912;"Etude pour les deux anges de gauche";"OSBERT Alphonse";1924;"RF 53970, Recto";"Département des Arts graphiques"
cl020513913;"Deux études pour l'ange de gauche tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53973, Recto";"Département des Arts graphiques"
cl020513914;"Etude de nu pour l'ange de gauche tenat un encensoir";"OSBERT Alphonse";1924;"RF 53943, Recto";"Département des Arts graphiques"
cl020513915;"Eyude pour l'ange de gauche tenant un encensoir";"OSBERT Alphonse";1924;"RF 53969.2, Recto";"Département des Arts graphiques"
cl020513916;"Etude de vêtement pour l'ange tenant un encensoir";"OSBERT Alphonse";1924;"RF 53969.1, Recto";"Département des Arts graphiques"
cl020513917;"Etude pour les deux anges debout (1ère idée)";"OSBERT Alphonse";1924;"RF 53952, Recto";"Département des Arts graphiques"
cl020513918;"Etudde pour l'ange de gauche tenant une lance";"OSBERT Alphonse";1924;"RF 53966, Recto";"Département des Arts graphiques"
cl020513919;"Etude pour l'ange de gauche tenant une lance";"OSBERT Alphonse";1924;"RF 53953, Recto";"Département des Arts graphiques"
cl020513920;"Etude pour l'ange de gauche tenant une lance (variante)";"OSBERT Alphonse";1924;"RF 53948, Recto";"Département des Arts graphiques"
cl020513921;"Etude de tête pour l'ange de gauche tenant une lance";"OSBERT Alphonse";1924;"RF 53950, Recto";"Département des Arts graphiques"
cl020513922;"Etude pour l'ange de droite tenant la couronne d'épines";"OSBERT Alphonse";1924;"RF 53991, Recto";"Département des Arts graphiques"
cl020513923;"Etude de tête pour l'ange de droie tenant la couronne d'épines";"OSBERT Alphonse";1924;"RF 53965, Recto";"Département des Arts graphiques"
cl020513924;"Etude de tête pour l'ange de droite tenant la couronne d'épines";"OSBERT Alphonse";1924;"RF 53972, Recto";"Département des Arts graphiques"
cl020513925;"Etude de mains pour l'ange de droite tenant la couronne d'épines";"OSBERT Alphonse";1924;"RF 53717, Recto";"Département des Arts graphiques"
cl020513926;"Etude d'ange";"OSBERT Alphonse";1924;"RF 53955, Recto";"Département des Arts graphiques"
cl020513927;"Christ entouré d'anges, projet de décoration";"OSBERT Alphonse";"vers 1880/1900";"RF 53956, Recto";"Département des Arts graphiques"
cl020513928;"Etude d'ensemble pour la couverture de l'ouvrage d'Henri Degron";"OSBERT Alphonse";"vers 1896/1905";"RF 53760, Recto";"Département des Arts graphiques"
cl020513929;"Portrait de Baude de Maurceley, étude pour 'Amour et Gloire'";"OSBERT Alphonse";1897;"RF 54090, Recto";"Département des Arts graphiques"
cl020513930;"Couple dans un paysage, étude d'ensemble";"OSBERT Alphonse";1906;"RF 54189, Recto";"Département des Arts graphiques"
cl020513931;"Couple dans un paysage, étude d'ensemble";"OSBERT Alphonse";1906;"RF 53768, Recto";"Département des Arts graphiques"
cl020513932;"Couple dans un paysage , étude d'ensemble";"OSBERT Alphonse";1906;"RF 53776, Recto";"Département des Arts graphiques"
cl020513933;"Couple de paysage, étude de groupe";"OSBERT Alphonse";1906;"RF 53774, Recto";"Département des Arts graphiques"
cl020513934;"Couple dans un paysage, étude de groupe";"OSBERT Alphonse";1906;"RF 53769, Recto";"Département des Arts graphiques"
cl020513935;"Personnage féminin, deux études de vêtement";"OSBERT Alphonse";1906;"RF 53773, Recto";"Département des Arts graphiques"
cl020513936;"Personnage féminin, deux études de vêtement";"OSBERT Alphonse";1906;"RF 53775, Recto";"Département des Arts graphiques"
cl020513937;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53770, Recto";"Département des Arts graphiques"
cl020513938;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53772, Recto";"Département des Arts graphiques"
cl020513939;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53771, Recto";"Département des Arts graphiques"
cl020513940;"Deux paysages avec châteaux, études";"OSBERT Alphonse";1906;"RF 53764, Recto";"Département des Arts graphiques"
cl020513941;"Paysage de chateau , étude";"OSBERT Alphonse";1906;"RF 53765, Recto";"Département des Arts graphiques"
cl020513942;"Jeune femme alitée des lys à la main, étude";"OSBERT Alphonse";1906;"RF 53767, Recto";"Département des Arts graphiques"
cl020513943;"Jeune femme alitée, étude";"OSBERT Alphonse";1906;"RF 53766, Recto";"Département des Arts graphiques"
cl020513944;"Viellard et jeune femme dans un paysage, étude d'ensemble";"OSBERT Alphonse";1906;"RF 53763, Recto";"Département des Arts graphiques"
cl020513945;"Esquisse pour 'Des histoires et des images'";"OSBERT Alphonse";1909;"RF 53757, Recto";"Département des Arts graphiques"
cl020513946;"Deux études de fillettes pour 'Des histoires et des images'";"OSBERT Alphonse";1909;"RF 53753, Recto";"Département des Arts graphiques"
cl020513947;"Deux études de fillettes pour 'Des Histoires et des Images'";"OSBERT Alphonse";1909;"RF 53752, Recto";"Département des Arts graphiques"
cl020513948;"Deux études de fillettes pour 'Des Histoires et des Images'";"OSBERT Alphonse";1909;"RF 53755, Recto";"Département des Arts graphiques"
cl020513949;"François, étude pour l'illustration du conte "" Le gendarme """;"OSBERT Alphonse";1909;"RF 53749, Recto";"Département des Arts graphiques"
cl020513950;"François, cinq études pour l'illustratin du conte ""Le gendarme""";"OSBERT Alphonse";1909;"RF 53747, Recto";"Département des Arts graphiques"
cl020513951;"Jeune garçon grimpant à une échelle, étude d'ensemble";"OSBERT Alphonse";1909;"RF 53748, Recto";"Département des Arts graphiques"
cl020513952;"Viellaard et enfant assis devant une maison, étude d'ensemble";"OSBERT Alphonse";1909;"RF 53751, Recto";"Département des Arts graphiques"
cl020513953;"Etude pour le jeune garçon assis sur les genou du vieillard";"OSBERT Alphonse";1909;"RF 53750, Recto";"Département des Arts graphiques"
cl020513954;"Trois études pour le jeunes garçon assis sur les genoux du vieillard";"OSBERT Alphonse";1909;"RF 53754, Recto";"Département des Arts graphiques"
cl020513955;"Femme debout tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53782, Recto";"Département des Arts graphiques"
cl020513956;"Femme debout dan un paysage tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53228, Recto";"Département des Arts graphiques"
cl020513957;"Femme debout tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53781, Recto";"Département des Arts graphiques"
cl020513958;"Femme de profil, vue en buste, levant les bras, étude";"OSBERT Alphonse";1925;"RF 53229, Recto";"Département des Arts graphiques"
cl020513959;"Etude pour une couverture de catalogue";"OSBERT Alphonse";1925;"RF 53780, Recto";"Département des Arts graphiques"
cl020513960;"Femme filant dans un paysage, étude pour une couverture";"OSBERT Alphonse";1925;"RF 53777, Recto";"Département des Arts graphiques"
cl020513961;"Femme debout filant dans un paysage (variante), étude";"OSBERT Alphonse";1925;"RF 53779, Recto";"Département des Arts graphiques"
cl020514032;"Femme debout filant dans un paysage, étude";"OSBERT Alphonse";1925;"RF 53778, Recto";"Département des Arts graphiques"
cl020514033;"Femmes au bord de l'eau";"OSBERT Alphonse";"vers 1896/1900";"RF 54050, Recto";"Département des Arts graphiques"
cl020514034;"Cinq femmes au bord de l'eau";"OSBERT Alphonse";"vers 1896/1900";"RF 54044, Recto";"Département des Arts graphiques"
cl020514035;"Femme au bord de l'eau";"OSBERT Alphonse";"vers 1896/1900";"RF 54051, Recto";"Département des Arts graphiques"
cl020514036;"Plusieurs femmes dans un paysage";"OSBERT Alphonse";"vers 1896/1900";"RF 53259, Recto";"Département des Arts graphiques"
cl020514037;"Femme debout tenant une lyre, étude d'ensemble";"OSBERT Alphonse";1906;"RF 53759, Recto";"Département des Arts graphiques"
cl020514038;"Femme assise au pied d'un arbre tenant une lyre";"OSBERT Alphonse";"vers 1905/1910";"RF 53268, Recto";"Département des Arts graphiques"
cl020514039;"Femme assise a pied d'un arbre tenant une lyre";"OSBERT Alphonse";"vers 1905/1910";"RF 53270, Recto";"Département des Arts graphiques"
cl020537346;"Au bord de la mer";"OSBERT Alphonse";1926;"RF 54693, Recto";"Département des Arts graphiques"
cl020537347;"Confidence du soir";"OSBERT Alphonse";1910;"RF 54694, Recto";"Département des Arts graphiques"
cl020564841;"Deux femmes drapées au bord de l'eau";"OSBERT Alphonse";;"RF 53164, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564842;"Quatre femmes nues au bord de l'eau";"OSBERT Alphonse";;"RF 53165, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564843;"Femme nue assise au bord de l'eau, dénouant sa chevelure";"OSBERT Alphonse";;"RF 53166, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564844;"Femme drapée au bord de l'eau, torse nu, dénouant sa chevelure";"OSBERT Alphonse";;"RF 53167, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564845;"Femme accoudée à un rocher, regardant la mer";"OSBERT Alphonse";;"RF 53170, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564846;"Deux femmes tenant une lyre, l'une debout, bras écartés, l'autre assise";"OSBERT Alphonse";;"RF 53171, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564847;"Couple enlacé au bord de l'eau, elle assise, lui à genoux, sous un arbre";"OSBERT Alphonse";;"RF 53173, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564848;"Trois femmes : l'une assise, nue, la tête dans les mains, dans un paysage, la deuxième dans les airs, sous un voile transparent, la troisième voilée, penchée en avant";"OSBERT Alphonse";;"RF 53174, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564849;"Deux femmes enlacées, de dos, assises, regardant la mer";"OSBERT Alphonse";;"RF 53177, Recto; vol.34, p.203";"Département des Arts graphiques"
cl020564850;"Deux femmes en conversation, l'une nue, assise dans l'herbe, l'autre à moitié dans l'eau";"OSBERT Alphonse";;"RF 53178, Recto; vol.34, p.203";"Département des Arts graphiques"
cl020564851;"Deux femmes debout dans une barque, l'une tenant une lyre à deux mains, l'autre levant le bras droit";"OSBERT Alphonse";;"RF 53179, Recto; vol.34, p.203";"Département des Arts graphiques"
cl020564852;"Deux études pour des compositions dans un encadrement. A gauche, femme assise près d'un arbre, tournant le dos à la mer et tenant une lyre. A droite, femme étendue sur le côté, la tête dans les mains, au bord de l'eau";"OSBERT Alphonse";;"RF 53183, Recto; vol.34, p.204";"Département des Arts graphiques"
cl020564853;"Femme drapée, debout, de dos, se tenant de la main gauche à une branche d'arbre, une lyre dans la main droite";"OSBERT Alphonse";;"RF 53185, Recto; vol.34, p.204";"Département des Arts graphiques"
cl020564854;"Jeune femme nue, assise près d'un arbre, au bord de l'eau, au clair de lune, dénouant sa chevelure";"OSBERT Alphonse";;"RF 53200, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564855;"Femme assise de profil, appuyée contre un arbre";"OSBERT Alphonse";;"RF 53201, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564856;"Paysage : maison avec tours et pont à deux arches dans les arbres";"OSBERT Alphonse";;"RF 53203, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564857;"Femme assise tenant un livre";"OSBERT Alphonse";;"RF 53204, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564858;"Femme assise tenant une lyre, adossée à un arbre et étude de pied";"OSBERT Alphonse";;"RF 53205, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564859;"Feuilles sur une branche (marronnier ?)";"OSBERT Alphonse";;"RF 53206, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564860;"Etude de roses";"OSBERT Alphonse";;"RF 53207, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564861;"Etude de roses";"OSBERT Alphonse";;"RF 53208, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564862;"Deux femmes dans un paysage : l'une debout, se tenant d'une main à une branche d'arbre, l'autre, assise, adossée à l'arbre";"OSBERT Alphonse";;"RF 53210, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020564863;"Etude de femme vue de dos, en buste, retenant son chignon de la main gauche";"OSBERT Alphonse";;"RF 53211, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020564864;"Six études de femmes nues, assises couchée à genoux";"OSBERT Alphonse";;"RF 53213, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020564865;"Cinq femmes drapées, dans un paysage dont deux debout, enlacées, une, de dos, assise";"OSBERT Alphonse";;"RF 53214, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020564866;"Femme drapée, debout, de profil à gauche, tendant le bras droit en avant";"OSBERT Alphonse";;"RF 53216, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020564867;"Femme debout, drapée, de profil à gauche, tenant un instrument de musique contre sa poitrine";"OSBERT Alphonse";;"RF 53217, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020564868;"Femme nue, debout, en buste, de trois quarts à gauche. Etude partielle pour le dessin du folio RF 53220";"OSBERT Alphonse";;"RF 53219.BIS, Recto; vol.34, p.208";"Département des Arts graphiques"
cl020564869;"Deux études de femmes, l'une, nue, assise sur un bloc, de trois quarts à gauche, l'autre, debout, drapée, tenant une lyre";"OSBERT Alphonse";;"RF 53223, Recto; vol.34, p.208";"Département des Arts graphiques"
cl020564870;"Femme assise, de face, tenant une lyre";"OSBERT Alphonse";;"RF 53224, Recto; vol.34, p.208";"Département des Arts graphiques"
cl020564871;"Femme debout, drapée, de profil à gauche, levant la tête, mains sur la poitrine";"OSBERT Alphonse";;"RF 53225, Recto; vol.34, p.208";"Département des Arts graphiques"
cl020564872;"Deux moutons";"OSBERT Alphonse";;"RF 53226, Recto; vol.34, p.208";"Département des Arts graphiques"
cl020564873;"Femme nue, debout, de trois quarts à gauche, les bras au-dessus de la tête. Etude pour la même figure que le folio RF53230";"OSBERT Alphonse";;"RF 53230.BIS, Recto; vol.34, p.209";"Département des Arts graphiques"
cl020564874;"Femme nue, debout, à mi-jambes, de trois quarts à gauche, la main droite tenant un noeud (?) contre son sein";"OSBERT Alphonse";;"RF 53231, Recto; vol.34, p.209";"Département des Arts graphiques"
cl020564875;"Femme (?) drapée, assise contre un rocher, au bord de l'eau, de trois quarts à gauche. Au dessus, femme nue, assise par terre, tenant ses genoux dans les mains";"OSBERT Alphonse";;"RF 53235, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564876;"Deux études d'une femme assise sous un arbre, au bord de l'eau, tenant une lyre";"OSBERT Alphonse";;"RF 53237, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564877;"Danseuse en tutu, assise, chaussons de danse aux pieds, légère reprise de la figure et étude de tête, de profil à gauche";"OSBERT Alphonse";;"RF 53238, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564878;"Feuille d'études : à gauche, cheval sous un arbre ; à droite, deux paysans";"OSBERT Alphonse";;"RF 53239, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564879;"Femmes en maillot de bain, debout ou couchées sur la plage, une, debout, au centre, habillée et coiffée d'un chapeau, qu'elle tient de la main droite";"OSBERT Alphonse";;"RF 53240, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564880;"Quatre personnages sur la plage, dont deux femmes drapées, étendues, et deux hommes assis, nus. Etude pour le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 53243, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564881;"Etude de femme nue à mi corps, de trois quarts à droite, le bras gauche sous la poitrine, un doigt levé";"OSBERT Alphonse";;"RF 53244, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564882;"Femme nue, assise par terre, de profil à gauche, les mains sur les genoux";"OSBERT Alphonse";;"RF 53246, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564883;"Femme nue, debout, de trois quarts à gauche, la main droite près du menton, le bras gauche repliés sous la poitrine, avec des bas sombres";"OSBERT Alphonse";;"RF 53247, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564884;"Femme nue, debout, de trois quarts à gauche, tendant le bras droit en avant";"OSBERT Alphonse";;"RF 53250, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564885;"Quatre personnages dans une pièce. Pour ""scène de la guérison du Christ""";"OSBERT Alphonse";;"RF 53252, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564886;"Femme nue debout, de trois quarts à gauche, se cachant le visage dans les mains";"OSBERT Alphonse";;"RF 53253, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564887;"Etude d'arbre dans un paysage";"OSBERT Alphonse";;"RF 53254, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564888;"Deux femmes avec une lyre au bord de l'eau, l'une assise, l'autre debout. Dans un encadrement trilobé dans la partie supéireure";"OSBERT Alphonse";;"RF 53258, Recto; vol.34, p.212";"Département des Arts graphiques"
cl020564889;"Sept études de femmes assises au bord de l'eau, accoudées à un rocher, adossée à un arbre, une avec une lyre";"OSBERT Alphonse";;"RF 53262, Recto; vol.34, p.212";"Département des Arts graphiques"
cl020564890;"Femme drapée, assise sur un rocher, au bord de la mer, une lyre à ses pieds, se protégeant les yeux de la main droite";"OSBERT Alphonse";;"RF 53263, Recto; vol.34, p.212";"Département des Arts graphiques"
cl020564891;"Femme drapée assise au bord de l'eau de trois quarts à gauche, tordant ses cheveux";"OSBERT Alphonse";;"RF 53264, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020564892;"Deux femmes au bord de l'eau, l'une debout, de face, drapée, retenant sa chevelure, l'autre, nue, assise de profil à gauche, s'essuyant le pied";"OSBERT Alphonse";;"RF 53265, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020564893;"Chevalier croisé au drapeau et figure allégorique de l'Histoire (étude pour le tableau de l'église Saint-Louis à Vichy)";"OSBERT Alphonse";;"RF 53301.BIS, Recto; vol.34, p.217";"Département des Arts graphiques"
cl020564894;"Chevalier croisé à la lance et figure allégorique des Institutions (étude pour le tableau de l'église Saint-Louis à Vichy)";"OSBERT Alphonse";;"RF 53324.BIS, Recto; vol.34, p.220";"Département des Arts graphiques"
cl020564895;"Projet pour un plafond circulaire avec des figures féminines volant, ailées, sonnant de la trompette, tenant une palette, un rameau";"OSBERT Alphonse";;"RF 53356, Recto; vol.34, p.225";"Département des Arts graphiques"
cl020564896;"Deux femmes, l'une drapée, assise, les jambes étendues, de profil à gauche, l'autre, nue, agenouillée, de trois quarts à droite, s'appuyant à un dossier";"OSBERT Alphonse";;"RF 53362, Recto; vol.34, p.225";"Département des Arts graphiques"
cl020564897;"Femme à mi corps, se coiffant";"OSBERT Alphonse";;"RF 53374, Recto; vol.34, p.227";"Département des Arts graphiques"
cl020564898;"Femme nue assise, jambes à demi pliées, de profil à gauche et femme nue assise, penchée vers la droite";"OSBERT Alphonse";;"RF 53440, Recto; vol.34, p.236";"Département des Arts graphiques"
cl020564899;"Etude de deux pieds et d'une main tenant une corde";"OSBERT Alphonse";;"RF 53462, Recto; vol.34, p.239";"Département des Arts graphiques"
cl020564900;"Six enfants dont un assis";"OSBERT Alphonse";;"RF 53463, Recto; vol.34, p.239";"Département des Arts graphiques"
cl020564901;"Femme nue, assise par terre, genoux repliés, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53464, Recto; vol.34, p.240";"Département des Arts graphiques"
cl020564902;"Femme drapée, de trois quarts à gauche, levant le bras droit";"OSBERT Alphonse";;"RF 53467, Recto; vol.34, p.240";"Département des Arts graphiques"
cl020564903;"Slhouette d'enfant";"OSBERT Alphonse";;"RF 53470, Recto; vol.34, p.240";"Département des Arts graphiques"
