ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020144666;"Tête de magistrat";"CAPPIELLO Leonetto";;"RF 38051, Verso; vol.30, p.77";"Département des Arts graphiques"
cl010055761;"Portrait de magistrat";"Laneuville, Jean Louis ; France";1787;"RF 2513";"Département des Peintures"
cl010054340;"Portrait d'un magistrat";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1294; D.1872.1.12";"Département des Peintures"
cl020042685;"Un magistrat";"STEINLEN Théophile Alexandre";;"RF 34052, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020042686;"Un magistrat";"STEINLEN Théophile Alexandre";;"RF 34053, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020624719;"Un magistrat";"ANONYME XVIè s";;"1286 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020108282;"Portrait d'un magistrat";"Vaillant, Wallerand";;"INV 23385, Recto; NIII 28112; MA 12631; vol.9, p.472";"Département des Arts graphiques"
cl020112735;"Magistrat, de profil";"LAGNEAU Nicolas";;"RF 1123, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020144663;"Etude de magistrat";"CAPPIELLO Leonetto";;"RF 38050, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020518032;"Portrait d'un magistrat";"WIERIX Hieronymus";1579;"2930 LR/ Recto; 16471";"Département des Arts graphiques"
cl010239125;"Portrait de magistrat";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 9662; LP 1689; MV 7306; V 2505; R 136";"Département des Peintures"
cl010059566;"Portrait d'un magistrat";"Largillière, Nicolas de ; France";"vers 1718";"MI 1084";"Département des Peintures"
cl020112724;"Magistrat vu de face";"LAGNEAU Nicolas";;"RF 1112, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020110422;"Prisonnier amené devant un magistrat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20249, Recto; NIII 1834; MA 1762; vol.8, p.326";"Département des Arts graphiques"
cl020537819;"Costume d'un ancien magistrat suisse";"ANONYME FRANCAIS XVIIIè s";;"3719 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020109786;"Jean Chabroud, magistrat à Anvers";"BREE Matthieu Ignace van";;"INV 19645, Recto; NIII 34585; Flamands F 265; vol.8, p.222";"Département des Arts graphiques"
cl020112733;"Magistrat avec barbe et calotte";"LAGNEAU Nicolas";;"RF 1121, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020502816;"Magistrat en buste, de dos";"Forain, Jean-Louis";;"RF 23409, Verso";"Département des Arts graphiques"
cl020013799;"Magistrat assis, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34746, Recto; NIII 30189; MA 12651; vol.14, p.246";"Département des Arts graphiques"
cl020112749;"Magistrat se retournant vers la droite";"LAGNEAU Nicolas";;"RF 1137, Recto; vol.19, p.95";"Département des Arts graphiques"
