ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205867;"Ange gardien";"Cano, Alonso";;"INV 18411, Recto; MI 4; NIII 35393; Inv. Ecole espagnole k 48; vol.7, p.545";"Département des Arts graphiques"
cl020106914;"L'ange gardien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22157, Recto; NIII 28640; MA 12636; vol.9, p.248";"Département des Arts graphiques"
cl010065867;"L'Ange gardien";"Decaisne, Henri ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 3759; LP 2333";"Département des Peintures"
cl020603470;"L'Ange Gardien.";"DUPUY Nicolas Philippe";1763;"L 208 LR/106 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010053612;"L'Ange gardien";"Grammatica, Antiveduto ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1945 23; Inv 947 1 E";"Département des Peintures"
cl020519189;"L'ange gardien";"Barbari, Jacopo de'";;"4092 LR/ Recto; 602; vol.3, p.5";"Département des Arts graphiques"
cl020542542;"L'ange gardien";WIERIX;;"11824 LR/ Recto; 6299; vol.6, p.86";"Département des Arts graphiques"
cl020205711;"Ange gardien conduisant un petit enfant";"ANONYME ITALIEN XVIIIè s";;"INV 18207, Recto; NIII 24118; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl010062411;"L' Ange gardien";"Fetti, Domenico ; Italie";"1616 / 1618  (1e quart du XVIIe siècle)";"INV 282; MR 214";"Département des Peintures"
cl020104841;"L'ange gardien conduisant un enfant à l'église";"ANONYME ITALIEN XVIIè s";;"INV 14557, Recto; NIII 26935; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl010455750;"Étude pour l'Ange gardien";"Decaisne, Henri";"avant 1836";"MD 2003-4";"Musée national Eugène-Delacroix"
cl020104322;"Ange gardien enlevant un enfant poursuivi par un serpent";"ANONYME ITALIEN XVIIè s";;"INV 14063, Recto; NIII 25036; MA 12601; vol.6, p.345";"Département des Arts graphiques"
cl020108642;"L'Ange gardien : il couvre de ses ailes un enfant";"Elsheimer, Adam";;"INV 18671, Recto; NIII 28692; MA 12637; Allemands A 559; vol.8, p.36";"Département des Arts graphiques"
cl020568709;"Le saint Ange gardien; Saint Simplice; Saint Cunégonde; Saint Lucius";"CALLOT Jacques";;"L 42 LR/321 Recto";"Département des Arts graphiques"
cl010091875;"Soldat romain gardien du tombeau";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1592; N 15276";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091876;"Soldat romain gardien du tombeau";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1593; N 15277";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020024702;"Gardien de troupeau avec son chien";"Robert, Hubert";;"RF 11512, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020042930;"Gardien debout devant une porte verrouillée";"STEINLEN Théophile Alexandre";;"RF 34259, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020584321;"Autel dédié au gardien des jardins";"ANONYME FRANCAIS XVIè s (début)";;"L 124 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020001844;"Ange gardien arrachant un jeune homme à l'amour de la Vanité et au Démon";"GIMIGNANI Giacinto";;"INV 1239, Recto; NIII 1043; MA 1015; vol.1, p.194";"Département des Arts graphiques"
cl020116218;"Gardien de buffles sur un cheval lancé au galop";"Montfort, Antoine Alphonse";;"RF 7774, Recto; Guiffrey et Marcel G 11280; vol.22, p.105";"Département des Arts graphiques"
cl020220071;"Caricature : un vieillard irrité, s'adressant à un gardien d'exposition";CHAM;;"RF 23859, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020116216;"Gardien de buffles de la campagne romaine, sur un cheval?";"Montfort, Antoine Alphonse";1846;"RF 7773, Recto; Guiffrey et Marcel G 11279; vol.22, p.105";"Département des Arts graphiques"
cl020116217;"Un gardien de buffles à cheval dans la campagne romaine?";"Montfort, Antoine Alphonse";1846;"RF 7773, Verso; Guiffrey et Marcel G 11279; vol.22, p.105";"Département des Arts graphiques"
cl020220095;"Caricature : une femme interpellant un gardien posté près d'un tourniquet";CHAM;;"RF 23883, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220133;"Caricature : un gardien d'exposition apportant un tableau à un commissaire";CHAM;;"RF 23921, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020568778;"Saint Wenceslas; Saint Michel; Le saint Ange gardien; Saint Jérôme";"CALLOT Jacques";;"L 42 LR/390 Recto";"Département des Arts graphiques"
cl020219982;"Caricatures : dame et gardien devant une autruche ; couple devant un oiseau";CHAM;;"RF 23771, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219989;"Caricature : conversation entre un peintre et un gardien coiffé d'un bicorne";CHAM;;"RF 23778, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020037227;"Tête d'adolescent, de profil à droite";"MERSON Luc Olivier";;"RF 36055, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020623270;"Kislar Agà, chef des eunuques noirs et premier gardien du Grand Seigneur";"VIERO Teodoro";;"L 485 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010420206;"Portrait présumé de Hassan, gardien de la girafe de Charles X";"Dubufe, Claude-Marie ; France";"1826 / 1827  (1e moitié du XIXe siècle)";"RF 2017 9";"Département des Peintures"
cl020024706;"Gardien de troupeau et son chien devant une statue de dieu antique";"Robert, Hubert";;"RF 11516, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020233430;"Gardien de troupeau et son chien, vus de dos, dans un paysage";"YVON Adolphe";;"RF 42607.10, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020106183;"Un dromadaire, de profil à gauche, devant un dromadaire assis et son gardien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21546, Recto; NIII 17781; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020589310;"Un ange gardien, tenant un enfant de la main gauche, lui montrant le ciel à gauche";"Le Clerc, Sébastien";;"L 83 LR/1622 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020205328;"Deux études de draperie, et tête aux yeux clos, bouche ouverte";"ANONYME ITALIEN fin XVIIè s";;"INV 17838, Verso; NIII 20909; MA 12555; vol.7, p.437";"Département des Arts graphiques"
cl020145588;"Main droite ouverte, paume vers le haut, tendue, et tête de femme";"Strozzi, Bernardo";;"RF 38821, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020039651;Caricature;CHAM;;"RF 31887, Recto; vol.27, p.90";"Département des Arts graphiques"
cl010051833;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 136; N 421 ?";"Département des Antiquités égyptiennes"
cl010179458;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 5632; AOD 631";"Département des Antiquités orientales"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010014753;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 14; S 1221; IM 2890";"Département des Antiquités égyptiennes"
cl010014754;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 11; S 1220; IM 2930";"Département des Antiquités égyptiennes"
cl010014755;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 773 8; IM 2891; S 1219";"Département des Antiquités égyptiennes"
cl010144532;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19807";"Département des Antiquités orientales"
cl010144533;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19808";"Département des Antiquités orientales"
cl010174520;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 98; PEZARD ET POTTIER 87; AS 6019";"Département des Antiquités orientales"
cl010174521;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 99; PEZARD ET POTTIER 87 bis; AS 6055";"Département des Antiquités orientales"
cl020039158;"Vierge à l'Enfant avec les Vertus théologales, entourée de saints";"COELLO Claudio";1669;"RF 31421, Recto; Inv. Ecole espagnole k 67; vol.27, p.2";"Département des Arts graphiques"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010014917;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 15; S 1222; IM 2932";"Département des Antiquités égyptiennes"
cl010021966;"coffret funéraire";;"-1295 / -1069  (époque ramesside)";"E 16532";"Département des Antiquités égyptiennes"
cl010064484;"Saint Nicolas thaumaturge, encadré de deux médaillons contenant les figures du Christ (à gauche) et de la Vierge (à droite) ; sur les bords,à mi-auteur, en pied, l’Ange gardien (à gauche) et le saint évêque Euthyme (à droite).";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010180273;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6604; R 518";"Département des Antiquités orientales"
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
cl010018144;bâton;;"-1550 / -1069  (Nouvel Empire)";"N 1458; N 1485 ERR; Salt n°607";"Département des Antiquités égyptiennes"
cl010180275;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6606; R 518";"Département des Antiquités orientales"
cl010192661;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6603; R 518";"Département des Antiquités orientales"
cl010006926;"statue de couple";;"-1390 / -1352 (?)  (Amenhotep III)";"A 116; E 5343; AF 571";"Département des Antiquités égyptiennes"
cl010012343;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 2; IM 3631; S 1273";"Département des Antiquités égyptiennes"
cl010021343;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16371";"Département des Antiquités égyptiennes"
cl010119503;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12445";"Département des Antiquités orientales"
cl010180274;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6605; R 518";"Département des Antiquités orientales"
cl010010054;"relief mural ; stèle fausse porte";;"-2620 / -2590  (Snéfrou)";"B 78";"Département des Antiquités égyptiennes"
cl010013848;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 14; IM 3517; S 1768";"Département des Antiquités égyptiennes"
cl020113962;"Sanctuaire de Phylacos à Delphes";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 11; Inv. français, t. XIII B 270; vol.19, p.149";"Département des Arts graphiques"
cl010135818;figurine;;"-911 / -604  (Néo-assyrien)";"AO 11104";"Département des Antiquités orientales"
cl010180272;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6602; R 518";"Département des Antiquités orientales"
cl010009683;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1574; Drovetti n°53 ?";"Département des Antiquités égyptiennes"
cl010011274;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213 (?)  (Ramsès II)";"E 16374";"Département des Antiquités égyptiennes"
cl010013854;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 10; IM 3478; S 1770";"Département des Antiquités égyptiennes"
cl010024051;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 14406";"Département des Antiquités égyptiennes"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl010017610;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13204; CF 28; DM 587; CM 189";"Département des Antiquités égyptiennes"
cl020556643;"15 août 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.68, Recto";"Département des Arts graphiques"
