ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055931;"Le Repos";"Lehmann, Henri ; France";1864;"RF 175";"Département des Peintures"
cl010055932;"Désolation des Océanides au pied du roc où Prométhée est enchaîné";"France ; Lehmann, Henri";1850;"RF 100";"Département des Peintures"
cl010056494;"Portrait du Comte de Nieuwerkerke (1811-1892)";"Lehmann, Henri ; France";1846;"RF 3963";"Département des Peintures"
cl010056740;"Paysan italien";"France ; Lehmann, Henri";1863;"RF 1996 27";"Département des Peintures"
cl010057091;"Paysanne italienne";"France ; Lehmann, Henri";1863;"RF 1996 28";"Département des Peintures"
cl010061652;"Le Droit prime la Force";"Lehmann, Henri ; France";1873;"INV 20738";"Département des Peintures"
cl010064500;"La Source ou L' Eau";"Lehmann, Henri ; France";"vers 1870";"MNR 877";"Département des Peintures"
cl010064501;"La Source ou L' Eau";"Lehmann, Henri ; France";1873;"MNR 849";"Département des Peintures"
cl020036716;"Etude de plis";"Lehmann, Henri";;"RF 35714, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020036717;"Etude de plis";"Lehmann, Henri";;"RF 35715, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020036718;"Tête de femme, vue d'en bas";"Lehmann, Henri";;"RF 35716, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020036719;"Tête de femme, vue d'en bas";"Lehmann, Henri";;"RF 35717, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020039657;"Etudes d'un personnage drapé, étendu, s'appuyant sur son bras gauche";"Lehmann, Henri";1866;"RF 31893, Recto; vol.27, p.92";"Département des Arts graphiques"
cl020043511;"Etude pour un vieillard assis";"Lehmann, Henri";;"RF 34763, Recto; vol.27, p.495";"Département des Arts graphiques"
cl020145733;"Etude de femme nue, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.A, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145734;"Etude de femme, vue à mi-jambes, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.B, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145735;"Etude de bras croisés";"Lehmann, Henri";"vers 1844/1847";"RF 38914.C, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145736;"Etude des plis d'un drapé";"Lehmann, Henri";"vers 1844/1847";"RF 38914.D, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145737;"Buste de jeune femme entouré d'un châle";"Lehmann, Henri";"vers 1844/1847";"RF 38914.E, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145738;"Etude des plis d'une manche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.F, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145739;"Vieillard barbu, à mi-corps, regardant vers la droite";"Lehmann, Henri";1854;"RF 38915, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145740;"Deux études de vieillard barbu, à mi-corps, accoudé à une table";"Lehmann, Henri";;"RF 38916.A, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145741;"Etude de mains jointes";"Lehmann, Henri";;"RF 38916.B, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145742;"Deux études d'un homme nu, agenouillé sur le sol";"Lehmann, Henri";;"RF 38917.A, Recto; vol.30, p.167";"Département des Arts graphiques"
cl020145743;"Etudes d'un homme nu, agenouillé sur le sol";"Lehmann, Henri";;"RF 38917.B, Recto; vol.30, p.167";"Département des Arts graphiques"
cl020145744;"Figure drapée, agenouillée sur le sol, en prenant appui sur la main";"Lehmann, Henri";;"RF 38918.A, Recto; vol.30, p.167";"Département des Arts graphiques"
cl020145745;"Feuille d'études avec une figure nue, reprises de jambes, et croquis de plis";"Lehmann, Henri";;"RF 38918.B, Recto; vol.30, p.167";"Département des Arts graphiques"
