ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340304;"peigne simple";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13299; CM 283; D.961.2.68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007045;"peigne simple";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1359; Salt n°581";"Département des Antiquités égyptiennes"
cl010007020;"peigne simple à dos droit";;;"E 227; N 1358 A; Clot bey C 22 n°79";"Département des Antiquités égyptiennes"
cl010005316;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 21545; MG 4046";"Département des Antiquités égyptiennes"
cl010006632;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 14461 4; AF 6793";"Département des Antiquités égyptiennes"
cl010006927;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"N 2476";"Département des Antiquités égyptiennes"
cl010011314;"peigne simple à dos à nœuds";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14461 3";"Département des Antiquités égyptiennes"
cl010013766;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 225; N 1358 D; Clot bey C 22 n°77";"Département des Antiquités égyptiennes"
cl010014131;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"N 1358 G; Salt n°584";"Département des Antiquités égyptiennes"
cl010014132;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"N 1358 B; Salt n°586";"Département des Antiquités égyptiennes"
cl010078930;"peigne simple à dos à nœuds";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 14461 ?";"Département des Antiquités égyptiennes"
cl010340314;"peigne simple à dos à nœuds";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33162";"Département des Antiquités égyptiennes"
cl010009416;"peigne simple à dos à nœuds";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14461 2";"Département des Antiquités égyptiennes"
cl010013770;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"AF 5161";"Département des Antiquités égyptiennes"
cl010005317;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 21544; MG 4045";"Département des Antiquités égyptiennes"
cl010006633;"peigne simple à dos à nœuds";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14461 1";"Département des Antiquités égyptiennes"
cl010007021;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 226; N 1358 C; AF 686; Clot bey C 22 n°78";"Département des Antiquités égyptiennes"
cl010007052;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 224; N 1358; Clot bey C 22 n°76";"Département des Antiquités égyptiennes"
cl010012709;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"AF 2160; AF 5160; E 14461 ?";"Département des Antiquités égyptiennes"
cl010012710;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"N 1358 E; Salt n°588";"Département des Antiquités égyptiennes"
cl010025808;"peigne simple à dos à nœuds";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14074";"Département des Antiquités égyptiennes"
cl010013811;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"AF 6515";"Département des Antiquités égyptiennes"
cl010030078;"peigne simple à dos à nœuds";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27395";"Département des Antiquités égyptiennes"
cl010078931;"peigne simple à dos à nœuds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9751";"Département des Antiquités égyptiennes"
cl010119517;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6622";"Département des Antiquités orientales"
