ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254386;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 154; N 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010269603;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-530 / -510  (4e quart VIe s. av. J.-C.)";"LL 236; F 193; N 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010264522;lécythe;"groupe du Vatican G 52";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10745";"Département des Antiquités grecques, étrusques et romaines"
cl010251015;lécythe;;"vers -530";"Cp 12083";"Département des Antiquités grecques, étrusques et romaines"
cl010274913;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 243; L 9; S 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010250843;lécythe;"peintre de Londres B 31";"vers -550";"Eléonte 571; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010269593;lécythe;;"vers -540";"F 184; Cp 3409";"Département des Antiquités grecques, étrusques et romaines"
cl010268964;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 25; N 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010268313;lécythe;"ABV 11 = peintre d'Amasis";"vers -550";"E 718; Cp Suppl 540; S 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010269567;lécythe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 157; Cp 3327";"Département des Antiquités grecques, étrusques et romaines"
cl010269598;lécythe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 189; ED 31; N 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010269602;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"F 192; Cp 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010264373;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"Cp 10520";"Département des Antiquités grecques, étrusques et romaines"
cl010264377;lécythe;"elbows_out painter";"vers -550";"Cp 10524";"Département des Antiquités grecques, étrusques et romaines"
cl010262924;lécythe;;"vers -530";"CA 6097";"Département des Antiquités grecques, étrusques et romaines"
cl010274827;lécythe;"elbows_out painter";"vers -540";"MNC 333; L 178";"Département des Antiquités grecques, étrusques et romaines"
cl010261278;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010269934;lécythe;"ABV 11 = peintre d'Amasis";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 71; Cp 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010251011;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12100; Camp. 11240";"Département des Antiquités grecques, étrusques et romaines"
cl010251013;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12081";"Département des Antiquités grecques, étrusques et romaines"
cl010259464;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010262273;lécythe;"groupe R";"vers -425";"CA 537";"Département des Antiquités grecques, étrusques et romaines"
cl010259722;lécythe;"classe de Berkeley 8443";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010274868;lécythe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 199; L 35";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010302667;lécythe;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 616; Cp 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010268975;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 289; N 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010274565;lécythe;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 563; ED 773; N 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010287081;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6895";"Département des Antiquités grecques, étrusques et romaines"
cl010274636;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 641; Cp FR 129";"Département des Antiquités grecques, étrusques et romaines"
