ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015890;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 11946; BN 814";"Département des Antiquités égyptiennes"
cl010025759;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 2";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 95; A 94; LL 35";"Département des Antiquités égyptiennes"
cl010012074;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 6";"Département des Antiquités égyptiennes"
cl010037820;statue;;"-379 / -341  (XXXe dynastie)";"E 32648; Raifé n°7";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010012073;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 4";"Département des Antiquités égyptiennes"
cl010012075;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 3";"Département des Antiquités égyptiennes"
cl010020377;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 5947; N 421; Cat. 100";"Département des Antiquités égyptiennes"
cl010038394;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 5";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
