ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000147;"Trois hommes nus luttant avec deux centaures";"Bandinelli, Baccio";;"INV 131, Recto; NIII 24482; MA 12596; Inventaire italien, t. IX FV 106; vol.1, p.22";"Département des Arts graphiques"
cl020000273;"Homme agenouillé, les mains jointes";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 240, Recto; NIII 23873; MA 12590; vol.1, p.38";"Département des Arts graphiques"
cl020001491;"Homme drapé, tourné vers la gauche, la tête de face";"ANONYME FLORENTIN XVIè s";;"INV 938, Recto; NIII 920; MA 896; Inventaire italien, t.III W 579; vol.1, p.153";"Département des Arts graphiques"
cl020001621;"Vénus et l'Amour";"Allori, Alessandro";;"INV 1029, Recto; NIII 24673; MA 12598; Inventaire italien, t.III W 23; vol.1, p.163";"Département des Arts graphiques"
cl020001636;"Homme debout tenant un pichet, se dirigeant vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 1043, Recto; NIII 895; MA 872; Inventaire italien, t.III W 568; vol.1, p.165";"Département des Arts graphiques"
cl020001660;"Repos de la Sainte Famille pendant la fuite en Egypte";"CIRCIGNANI Nicolo";;"INV 1065, Recto; NIII 806; MA 792; Inventaire italien, t.III W 190; vol.1, p.169";"Département des Arts graphiques"
cl020001925;"Femme drapée, assise, tournée vers la droite, les mains sur un clavecin";"MANNOZZI Giovanni";;"INV 1304, Recto; NIII 25511; MA 12606; Inventaire italien, t. IV R 233; vol.1, p.205";"Département des Arts graphiques"
cl020002315;"Allégorie de la Tolérance";"Vasari, Giorgio";;"INV 1660, Recto; NIII 2956; MA 2820; Inventaire italien, t.I U 315; vol.1, p.270";"Département des Arts graphiques"
cl020002471;"Deux enfants, l'un à genoux et l'autre endormi";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1774, Recto; NIII 24122; MA 12592; vol.1, p.288";"Département des Arts graphiques"
cl020002574;"Combat des grecs et des amazones";"Tempesta, Antonio";;"INV 1860, Recto; NIII 24808; MA 12599; Inventaire italien, t.III W 589; vol.1, p.305";"Département des Arts graphiques"
cl020002869;"Deux groupes de Docteurs et de Prophètes et un angelot";"Vasari, Giorgio";;"INV 2129, Recto; NIII 685; MA 669; Inventaire italien, t.I U 351; vol.1, p.357";"Département des Arts graphiques"
cl020003372;"La Vierge benie en présence de saint François et sainte Claire";"LAPPOLI Giovanni Antonio";;"INV 2098, Recto; NIII 642; MA 631; vol.1, p.350";"Département des Arts graphiques"
cl020003879;"Saint Joseph assis tenant l'Enfant Jésus dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7015, Recto; NIII 26991; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020004468;"Tête d'homme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7529, Recto; NIII 24791; MA 12599; Inventaire italien, t. VII Q 465; vol.4, p.118";"Département des Arts graphiques"
cl020004536;"Homme assis à terre, tenant un bâton, endormi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7594, Recto; NIII 25635; MA 12607; vol.4, p.127";"Département des Arts graphiques"
cl020004796;"Les armes du cardinal Alessandro d'Este";"BRIZIO Francesco";;"INV 7847, Recto; NIII 5562; MA 5186; vol.4, p.169";"Département des Arts graphiques"
cl020004869;"La Vierge à l'Enfant sur des nuages entourée d'anges";"CARRACCI Ecole des";;"INV 7919, Recto; NIII 4368; MA 4133; vol.4, p.181";"Département des Arts graphiques"
cl020005400;"La Sainte Famille servie par les anges";"Mola, Pier Francesco";;"INV 8416, Recto; NIII 6222; MA 5784; vol.4, p.261";"Département des Arts graphiques"
cl020005930;"Trois anges assis sur un rebord, chantant";"Reni, Guido";;"INV 8895, Recto; NIII 5989; MA 5574; vol.4, p.341";"Département des Arts graphiques"
cl020005948;"Saint Philippe de Néri, à genoux et études de deux mains";"Reni, Guido";;"INV 8912, Recto; NIII 5967; MA 5554; vol.4, p.343";"Département des Arts graphiques"
cl020005970;"Etude pour Un ange apparaissant à saint Philippe Benizzi, et autres études";"Reni, Guido";;"INV 8934, Recto; NIII 5959; MA 5546; vol.4, p.347";"Département des Arts graphiques"
cl020006525;"La Fuite en Egypte";"Castiglione, Giovanni Benedetto";;"INV 9450, Recto; NIII 6146; MA 5717; vol.4, p.431";"Département des Arts graphiques"
cl020006857;"Etude pour 'Il Genio di Rosa'";"Rosa, Salvator";;"INV 9736, Recto; NIII 8112; MA 7614; vol.4, p.490";"Département des Arts graphiques"
cl020007005;"Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4688, Recto; NIII 3640; MA 3452; vol.3, p.8";"Département des Arts graphiques"
cl020007440;"Le Christ prêchant dans le désert";"Zuccaro, Taddeo";;"INV 5123, Recto; NIII 23790; MA 12589; vol.3, p.80";"Département des Arts graphiques"
cl020007638;"Une femme lave les pieds d'un homme assis, et deux autres figures";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5296, Recto; NIII 3627; MA 3441; vol.3, p.107";"Département des Arts graphiques"
cl020007706;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5360, Recto; NIII 3702; MA 3512; vol.3, p.117";"Département des Arts graphiques"
cl020007999;"La guérison du paralytique";"ANONYME VENITIEN XVIè s";;"INV 5633, Recto; NIII 24069; MA 12592; vol.3, p.162";"Département des Arts graphiques"
cl020008429;"Danse de huit putti portant des demi-masques et armés de courtes épées";"BERTANI Giovanni Battista";"Vers 1549/1561";"INV 6046, Recto; NIII 3364; MA 3189; vol.3, p.237";"Département des Arts graphiques"
cl020008503;"Saint André";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6111, Recto; NIII 4526; MA 4270; vol.3, p.248";"Département des Arts graphiques"
cl020008632;"Le Christ tenant la Croix, saint Pierre et la Vierge au-dessus du Purgatoire";"ANONYME VENITIEN fin XVIè s";;"INV 5772, Recto; NIII 25809; MA 12609; vol.3, p.187";"Département des Arts graphiques"
cl020008736;"Mucius Scaevola traverse le Tibre à la recherche de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6251, Recto; NIII 26103; MA 12612; vol.3, p.273";"Département des Arts graphiques"
cl020008836;"Vierge aux mains jointes";"Beinaschi, Giovanni Battista";;"INV 6338, Recto; NIII 4794; MA 4486; vol.3, p.289";"Département des Arts graphiques"
cl020008847;"Saint Matthieu assis se retournant vers un ange qui plane à sa gauche";"Lanfranco, Giovanni";;"INV 6349, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl020008848;"Saint Jean assis, un livre sur les genoux et un aigle à sa gauche";"Lanfranco, Giovanni";;"INV 6349.A, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl020008849;"Saint Luc assis surmonté de deux anges soutenant un cadre";"Lanfranco, Giovanni";;"INV 6349.B, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl020009159;"Auguste et la Sibylle";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6615, Recto; NIII 23769; MA 12589; vol.3, p.337";"Département des Arts graphiques"
cl020013012;"Judith venant de trancher la tête d'Holopherne";"ANONYME FRANCAIS XVIIè s";;"INV 34009, Recto; NIII 29212; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020014239;"La Toilette de Vénus";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35177, Recto; NIII 14306; MA 11547; vol.14, p.329";"Département des Arts graphiques"
cl020019002;"Plan et élévation du temple de Neptune à Palmyre";"CASSAS Louis-François";1786;"RF 4845, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020030808;"Ornement encadrant les armes d'un cardinal de Médicis";"Masson, François";1797;"RF 14805, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020100076;"Le Christ donnant les clés à saint Pierre";"Baroche (Federico Barocci, dit le)";;"INV 2896, Recto; NIII 2353; MA 2259; vol.2, p.11";"Département des Arts graphiques"
cl020100285;"Allégorie des Eléments ou assemblée de Dieux";"Romanelli, Giovanni Francesco";;"INV 3091, Recto; NIII 2564; MA 2456; vol.2, p.36";"Département des Arts graphiques"
cl020101010;"Vierge à l'Enfant donne le rosaire à saint Dominique devant sainte Catherine";"POZZI Stefano";;"INV 3788, Recto; NIII 8107; MA 7609; vol.2, p.148";"Département des Arts graphiques"
cl020101365;"Une femme et deux enfants : figures dans l'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4130, Recto; NIII 24504; MA 12596; vol.2, p.199";"Département des Arts graphiques"
cl020101417;"Tête d'homme chauve : Bramante dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4182, Recto; NIII 23767; MA 12589; vol.2, p.207";"Département des Arts graphiques"
cl020102158;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10015, Recto; NIII 26201; MA 12612; vol.5, p.42";"Département des Arts graphiques"
cl020102174;"Vierge à genoux, vue de face, tenant l'Enfant Jésus dans ses bras";"PINO Marco";;"INV 10028, Recto; NIII 29863; MA 12648; Inventaire italien, t.I U 114; vol.5, p.44";"Département des Arts graphiques"
cl020102541;"Rome guerrière recevant la tiare des mains d'un génie";"ANONYME ITALIEN XVIIè s";;"INV 12394, Recto; NIII 2957; MA 2820; vol.6, p.64";"Département des Arts graphiques"
cl020102575;"La Vierge et l'Enfant du retable Pesaro";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 12422, Recto; NIII 3379; MA 3203; vol.6, p.71";"Département des Arts graphiques"
cl020102749;"Cinq figures groupées près d'une diseuse de bonne aventure";"ANONYME ITALIEN XVIIè s";;"INV 12587, Recto; NIII 6423; MA 5964; vol.6, p.99";"Département des Arts graphiques"
cl020102750;"Apparition de la Vierge et de l'Enfant à saint Bernard et sainte Catherine";"ANONYME ITALIEN XVIIè s";;"INV 12588, Recto; NIII 6424; MA 5964; vol.6, p.99";"Département des Arts graphiques"
cl020104030;"Scène allégorique";"ANONYME ITALIEN XVIIè s";;"INV 13782, Recto; NIII 23583; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020104046;"Homme debout écartant le bout d'un linceul";"Maratti, Carlo";;"INV 13798, Recto; NIII 23656; MA 12588; vol.6, p.297";"Département des Arts graphiques"
cl020104057;"Mercure et Argus";"Cantarini, Simone, dit Il Pesarese";;"INV 13809, Recto; NIII 23697; MA 12588; vol.6, p.299";"Département des Arts graphiques"
cl020104106;"Le Christ entouré d'anges, étude pour un plafond";"AGELLIO Giuseppe";;"INV 13857, Recto; NIII 23932; MA 12590; vol.6, p.307";"Département des Arts graphiques"
cl020104173;"Cinq musiciens";"CANUTI Domenico Maria";;"INV 13919, Recto; NIII 24289; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020104205;"Deux études de Vierge à l'Enfant, et sainte embrassant un crucifix";"ANONYME ITALIEN XVIIè s";;"INV 13951, Recto; NIII 24405; MA 12595; vol.6, p.323";"Département des Arts graphiques"
cl020104426;"Une bataille";"ANONYME ITALIEN XVIIè s";;"INV 14161, Recto; NIII 25514; MA 12606; vol.6, p.365";"Département des Arts graphiques"
cl020104507;"Jupiter, assis, lançant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 14239, Recto; NIII 25818; MA 12609; vol.6, p.381";"Département des Arts graphiques"
cl020104604;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14330, Recto; NIII 26148; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104657;"Le portement de croix";"ANONYME ITALIEN XVIIè s";;"INV 14383, Recto; NIII 26360; MA 12614; vol.6, p.408";"Département des Arts graphiques"
cl020104734;"Jésus enseignant les Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14457, Recto; NIII 26582; MA 12616; vol.6, p.422";"Département des Arts graphiques"
cl020104776;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 14494, Recto; NIII 26706; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020105652;"Psyché et l'Amour endormi";"ANONYME FLAMAND fin XVIè s";;"INV 21091, Recto; NIII 23636; MA 12587; Flamands F 1428; vol.9, p.64";"Département des Arts graphiques"
cl020105678;"Résurrection de Lazare";"Speckaert, Jan";;"INV 21121, Recto; NIII 25062; MA 12601; Primitifs des Pays-Bas P 689; vol.9, p.69";"Département des Arts graphiques"
cl020106642;"Un berger, joueur de chalumeau, regardant un jeune garçon";Giorgione;;"INV 21954, Recto; NIII 27676; MA 12627; vol.9, p.213";"Département des Arts graphiques"
cl020107755;"Homme dictant une lettre à son secrétaire";"Rembrandt, Harmensz. van Rijn";;"INV 22889, Recto; NIII 8643; MA 8162; Hollandais H 1178; vol.9, p.391";"Département des Arts graphiques"
cl020107840;"La faiseuse de koucks";"Rembrandt, Harmensz. van Rijn";;"INV 22966, Recto; NIII 8644; MA 8162; Hollandais H 1180; vol.9, p.403";"Département des Arts graphiques"
cl020107841;"L'ombre de Samuel est évoquée devant Saül par la pythonisse d'Endor";"Rembrandt, Harmensz. van Rijn";;"INV 22967, Recto; NIII 8645; MA 8162; Hollandais H 1238; vol.9, p.403";"Département des Arts graphiques"
cl020108024;"Diane enlevant Iphigénie";"ANONYME VENITIEN XVIIè s";;"INV 23143, Recto; NIII 8891; MA 8395; vol.9, p.432";"Département des Arts graphiques"
cl020108134;"Deux femmes et un enfant, assis, vus de dos";"Lisse, Dirck van der";;"INV 23242, Recto; NIII 9363; MA 9326; Hollandais H 428; vol.9, p.449";"Département des Arts graphiques"
cl020108333;"Troupeau, conduit par une femme, traversant un gué";"Berchem, Nicolaes Pietersz.";;"INV 23433, Recto; NIII 28870; MA 12638; Hollandais H 72; vol.9, p.480";"Département des Arts graphiques"
cl020108786;"Coriolan, au camp des Volsques, recevant la visite de Véturie et de Volumnie";"SCHWARTZ Christoph";;"INV 18796, Recto; NIII 8357; MA 7840; Allemands A 692; vol.8, p.64";"Département des Arts graphiques"
cl020109238;"La Cène";"ECOLE DE WESTPHALIE vers 1530-1540";;"INV 19160, Recto; ; MA 2772; ; vol.8, p.133";"Département des Arts graphiques"
cl020110349;"L'Enfant sur les genoux de la Vierge";"Rubens, Petrus Paulus";;"INV 20181, Recto; NIII 6483; MA 6014; Flamands F 1193; vol.8, p.315";"Département des Arts graphiques"
cl020110350;"Tête de vieillard aux cheveux hirsutes";"Rubens, Petrus Paulus";;"INV 20181, Verso; NIII 6483; MA 6014; Flamands F 1193; vol.8, p.315";"Département des Arts graphiques"
cl020110515;"Chasse au sanglier";"Rubens, Petrus Paulus";;"INV 20339, Recto; NIII 27894; MA 12629; Flamands F 1182; vol.8, p.341";"Département des Arts graphiques"
cl020200016;"La Vierge et l'Enfant avec deux évangélistes";"ANONYME ITALIEN XVIè s";;"INV 10066, Recto; NIII 27337; MA 12624; vol.5, p.52";"Département des Arts graphiques"
cl020200141;"L' Ascension du Christ";"ANONYME ITALIEN XVIè s";;"INV 10187, Recto; NIII 24299; MA 12594; vol.5, p.75";"Département des Arts graphiques"
cl020200152;"La Pentecôte";"Siciolante, Girolamo, dit Siciolante da Sermoneta";;"INV 10197, Recto; NIII 24441; MA 12595; vol.5, p.76";"Département des Arts graphiques"
cl020200776;"Une figure semblant épier ; deux figures debout ; une assise et une allongée";"ANONYME ITALIEN XVIè s";;"INV 10780, Recto; NIII 23972; MA 12591; vol.5, p.181";"Département des Arts graphiques"
cl020200777;"Combat d'un gladiateur et d'un centaure ; reprise du buste du gladiateur";"ANONYME ITALIEN XVIè s";;"INV 10780, Verso; NIII 23972; MA 12591; vol.5, p.181";"Département des Arts graphiques"
cl020201254;"Mort d'Absalon";"ANONYME ITALIEN fin XVIè s";;"INV 11205, Recto; NIII 25763; MA 12608; vol.5, p.254";"Département des Arts graphiques"
cl020201363;"Vierge à l'Enfant dans un paysage";"Beccafumi, Domenico";;"INV 11312, Recto; NIII 26184; MA 12612; vol.5, p.273";"Département des Arts graphiques"
cl020201505;"Lamentation sur le corps du Christ";"ALLEGRINI Francesco";;"INV 11452, Recto; NIII 3363; MA 3189; vol.5, p.297";"Département des Arts graphiques"
cl020201720;"Un saint moine à genoux, en prières";"ANONYME ITALIEN fin XVIè s";;"INV 11654, Recto; NIII 24792; MA 12599; vol.5, p.335";"Département des Arts graphiques"
cl020201722;"Trois religieux, en adoration";"VIVIANI Antonio";;"INV 11656, Recto; NIII 5191; MA 4872; vol.5, p.335";"Département des Arts graphiques"
cl020201834;"Scène de l'histoire de David ?";"NEBBIA Cesare";;"INV 11776, Recto; NIII 742; MA 730; vol.5, p.355";"Département des Arts graphiques"
cl020201862;"Un homme debout, vu de dos, semblant regarder par une fenêtre";"ANONYME ITALIEN fin XVIè s";;"INV 11805, Recto; NIII 23564; MA 12587; vol.5, p.360";"Département des Arts graphiques"
cl020201917;"Jeune homme debout, désignant quelque chose à gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11856, Recto; NIII 23565; MA 12587; vol.5, p.368";"Département des Arts graphiques"
cl020201938;"Homme nu, de face, à demi-étendu, tentant de se relever";"ANONYME ITALIEN fin XVIè s";;"INV 11875, Recto; NIII 24718; MA 12598; vol.5, p.372";"Département des Arts graphiques"
cl020202183;"Deux têtes de femmes et une tête d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15050, Recto; NIII 9867; MA 9326; vol.7, p.6";"Département des Arts graphiques"
cl020202222;"Le Christ guérissant un boiteux";"MARTINELLI Niccolo";;"INV 10105, Recto; NIII 24215; MA 12593; vol.5, p.60";"Département des Arts graphiques"
cl020205658;"La Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste";"Mengs, Anton Raphael";"vers 1749";"INV 18154, Recto; NIII 34404; Allemands A 618.BIS; vol.7, p.488";"Département des Arts graphiques"
cl020205665;"Femme assise embrassant un enfant";"ANONYME ITALIEN XVIIIè s";;"INV 18161, Recto; NIII 6482; MA 6014; vol.7, p.490";"Département des Arts graphiques"
cl020205742;"Saint Jean-Baptiste dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 18236, Recto; NIII 25499; MA 12606; vol.7, p.503";"Département des Arts graphiques"
cl020205915;"Martyre de saint Barthélémy";"Ribera, Jusepe de";;"INV 18453, Recto; NIII 3235; MA 3073; Inv. Ecole espagnole k 132; vol.7, p.556";"Département des Arts graphiques"
cl020205924;"Homme assis vu de dos et de trois quarts";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 18461, Recto; NIII 3238; MA 3075; Inv. Ecole espagnole k 137; vol.7, p.557";"Département des Arts graphiques"
cl020208311;"Vénus montrant à Cupidon le zèle de ses flèches";"Le Moyne, François";;"INV 30514, Recto; NIII 13940; MA 11191; vol.12, p.342";"Département des Arts graphiques"
cl020208314;"Hercule délivrant Hésione";"Le Moyne, François";;"INV 30517, Recto; NIII 14504; MA 11749; vol.12, p.343";"Département des Arts graphiques"
cl020209360;"La chasse au loup, l'hallali";"Oudry, Jean-Baptiste";1728;"INV 31493, Recto; NIII 13901; MA 11154; vol.13, p.83";"Département des Arts graphiques"
cl020210179;"La Couronnement de Marie de Médicis";"SERRE Michel";;"INV 32817, Recto; NIII 32942; vol.13, p.316";"Département des Arts graphiques"
cl020210784;"Quatre têtes de moutons";"WILLE Johann Georg";;"INV 33396, Recto; NIII 33957; vol.13, p.425";"Département des Arts graphiques"
cl020212257;"Saint Augustin disputant contre les donatistes au Concile de Carthage";"DUTERTRE André";;"INV 26500, Recto; NIII 31082; vol.11, p.108";"Département des Arts graphiques"
cl020212455;"Paysage traversé par une rivière bordée d'arbres avec bergers et troupeaux";"Gellée, Claude";"Vers 1645/1650";"INV 26696, Recto; NIII 10173; MA 9621; vol.11, p.152";"Département des Arts graphiques"
cl020228529;Paysage;"Pillement, Jean";;"RF 29094, Recto; Inv. français, t. XIII B 1333; vol.25, p.453";"Département des Arts graphiques"
