ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114114;"Fragments de l'aile d'une assiette";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096501;"Les Jardins, de la tenture des Métamorphoses d'Ovide";"Dossi, Battista ; Filippi, Camillo ; Manufacture de Ferrare ; Karcher, Jan";1545;"GOB 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097932;"Coupe ronde godronnée : Judith";Anonyme;"-1535 / 1540  (2e quart du XVIe siècle)";"OA 1760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098489;"Petite cruche : armoiries";Anonyme;"vers 1480";"OA 3986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098830;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098832;"Petit plat à bassin profond et à aile large";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 6003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098977;"Deux fragments de l'aile d'un plat : Apollon tenant sa lyre";Anonyme;"1565 / 1570  (3e quart du XVIe siècle)";"OA 6153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099620;"Plat rond : armoiries";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099877;"Vase : profil de guerrier dans un médaillon";Anonyme;"vers 1545";"OA 8228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101188;"Albarello : buste d'homme casqué";Anonyme;"1545 / 1550  (Milieu du XVIe siècle)";"OA 11258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102104;"Coupe ronde godronnée";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"R 959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103144;"Coupe ronde, dite « Diamante » : emblème d'Hercule Ier d'Este (1431-1505)";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3987 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103163;"Fragment de l'aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103193;"Carreau polygonal : armes des Alidosi";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103567;"Cinquedea et son fourreau : Hercule et Lucrèce";;"vers 1500";"OA 12481; P 305 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105167;"Carreau de pavement : rosace";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109159;"Vase cylindrique à deux anses godronnées";Anonyme;"vers 1480";"OA 4076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109186;"Fragment de fond de coupe";Anonyme;1502;"OA 5690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
