ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010145;statue;;"-760 / -655  (XXVe dynastie)";"E 7826 + E 20371; E 7826; E 20371; MG 2872";"Département des Antiquités égyptiennes"
cl010032597;"figurine d'Isis allaitant ; statue";;"-664 / -525  (XXVIe dynastie)";"N 466; LP 1146";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010002771;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19763; MG 2264";"Département des Antiquités égyptiennes"
cl010012047;amulette;;"-664 / -332  (Basse Époque)";"E 11878";"Département des Antiquités égyptiennes"
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010014937;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3992 B";"Département des Antiquités égyptiennes"
cl010004663;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19762; MG 2263";"Département des Antiquités égyptiennes"
cl010038323;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 12854";"Département des Antiquités égyptiennes"
cl010007675;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5205; IM 5328";"Département des Antiquités égyptiennes"
cl010004636;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17152";"Département des Antiquités égyptiennes"
cl010004664;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19765; MG 2266";"Département des Antiquités égyptiennes"
cl010007110;amulette;;"-664 / -525  (XXVIe dynastie)";"E 511; N 4319 7";"Département des Antiquités égyptiennes"
cl010004637;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17153";"Département des Antiquités égyptiennes"
cl010004657;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20103; MG 2604";"Département des Antiquités égyptiennes"
cl010004659;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20102; MG 2603";"Département des Antiquités égyptiennes"
cl010004660;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20099; MG 2600";"Département des Antiquités égyptiennes"
cl010013990;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 235";"Département des Antiquités égyptiennes"
cl010004923;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25152";"Département des Antiquités égyptiennes"
cl010337346;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 13273; CM 257; D.961.2.66";"Département des Antiquités égyptiennes"
cl010015539;"figurine d'Isis allaitant";;;"AF 13462";"Département des Antiquités égyptiennes"
cl010002772;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20113; MG 2614";"Département des Antiquités égyptiennes"
cl010004638;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17155";"Département des Antiquités égyptiennes"
cl010004662;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20096; MG 2597; MG 5119";"Département des Antiquités égyptiennes"
cl010004668;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20107; MG 2608";"Département des Antiquités égyptiennes"
cl010004669;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20106; MG 2607";"Département des Antiquités égyptiennes"
cl010014940;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3994; Durand n°19";"Département des Antiquités égyptiennes"
cl010014939;"figurine d'Isis allaitant";;"époque indéterminée";"E 274 ?; N 3999 B; Clot bey C 22 n°137";"Département des Antiquités égyptiennes"
cl010336994;"figurine d'Isis allaitant";;;"AF 717";"Département des Antiquités égyptiennes"
cl010337268;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154";"Département des Antiquités égyptiennes"
cl010014370;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";"E 618; N 4042 A; AF 242; Clot bey C 22 n°38";"Département des Antiquités égyptiennes"
cl010014614;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 5741";"Département des Antiquités égyptiennes"
cl010014677;"figurine d'Isis allaitant";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 5003";"Département des Antiquités égyptiennes"
cl010011918;amulette;;"-664 / -332  (Basse Époque)";"AF 13076";"Département des Antiquités égyptiennes"
cl010002773;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20112; MG 2613";"Département des Antiquités égyptiennes"
cl010003863;"figurine d'Isis allaitant ; statuette";;"-664 / -332  (Basse Époque)";"E 19573; MG 2074";"Département des Antiquités égyptiennes"
cl010006147;scarabée;;"-664 / -332  (Basse Époque)";"E 25923";"Département des Antiquités égyptiennes"
cl010014582;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3998";"Département des Antiquités égyptiennes"
cl010034734;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 10154";"Département des Antiquités égyptiennes"
cl010011925;amulette;;"-664 / -332  (Basse Époque)";"AF 13077";"Département des Antiquités égyptiennes"
cl010004237;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17151";"Département des Antiquités égyptiennes"
cl010004661;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20097; MG 2598";"Département des Antiquités égyptiennes"
cl010004666;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20105; MG 2606";"Département des Antiquités égyptiennes"
cl010013993;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";"E 5883; AF 5";"Département des Antiquités égyptiennes"
cl010014966;"figurine d'Isis allaitant";;;"N 3999 A";"Département des Antiquités égyptiennes"
cl010009593;"figurine d'Isis allaitant ; lampe";;"200 / 299  (époque romaine)";"E 20756; MG 3257";"Département des Antiquités égyptiennes"
cl010010690;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9147";"Département des Antiquités égyptiennes"
cl010026991;"figurine d'Isis allaitant";;;"N 4149";"Département des Antiquités égyptiennes"
cl010014936;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";"N 4042 B; Salt n°504";"Département des Antiquités égyptiennes"
cl010004667;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20108; MG 2609";"Département des Antiquités égyptiennes"
cl010014616;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3997 ?; Drovetti n°288 ?";"Département des Antiquités égyptiennes"
cl010033516;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9135";"Département des Antiquités égyptiennes"
cl010007470;figurine;;"-664 / -332  (Basse Époque)";"N 5091";"Département des Antiquités égyptiennes"
cl010032576;"figurine d'Isis allaitant ; amulette";;;"N 4045";"Département des Antiquités égyptiennes"
cl010010506;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 2413; N 3967 (?); Clot bey C 25 n°8";"Département des Antiquités égyptiennes"
cl010004808;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 22296; MG 4797";"Département des Antiquités égyptiennes"
cl010033511;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9141";"Département des Antiquités égyptiennes"
cl010033514;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9134";"Département des Antiquités égyptiennes"
cl010033515;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9140";"Département des Antiquités égyptiennes"
cl010033517;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9136";"Département des Antiquités égyptiennes"
cl010033521;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9144";"Département des Antiquités égyptiennes"
cl010033512;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9142";"Département des Antiquités égyptiennes"
cl010033513;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9133";"Département des Antiquités égyptiennes"
cl010033522;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9145";"Département des Antiquités égyptiennes"
cl010033675;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9138";"Département des Antiquités égyptiennes"
cl010032577;"figurine d'Isis allaitant ; amulette";;;"N 4045";"Département des Antiquités égyptiennes"
cl010010352;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3778";"Département des Antiquités égyptiennes"
cl010010337;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"AF 276";"Département des Antiquités égyptiennes"
cl010012242;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"E 28003; EG 1529; MG 5003";"Département des Antiquités égyptiennes"
cl010034066;amulette;;;"E 4330";"Département des Antiquités égyptiennes"
cl010010740;amulette;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 2315";"Département des Antiquités égyptiennes"
cl010033519;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9139";"Département des Antiquités égyptiennes"
cl010030498;"figurine d'Isis allaitant ; statue";;;"E 4308";"Département des Antiquités égyptiennes"
cl010033400;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9143";"Département des Antiquités égyptiennes"
cl010033518;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9137";"Département des Antiquités égyptiennes"
cl010337094;figurine;;;"E 275; N 3999 C; I.E. 294; Clot bey C 22 n°137; G 1635";"Département des Antiquités égyptiennes"
cl010010500;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 246";"Département des Antiquités égyptiennes"
cl010024678;"figurine d'Isis allaitant";;"époque moderne [?] (?)";"E 33954";"Département des Antiquités égyptiennes"
cl010334673;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 337";"Département des Antiquités égyptiennes"
