ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010421755;"bande de poignet";;"-30 / 395  (époque romaine)";"AF 5921; X 4603; TC 503";"Département des Antiquités égyptiennes"
cl010342652;"bande de poignet";;"395 / 641  (époque byzantine)";"T 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000082;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26598; AC 632; PH 2420; F 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407900;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5780; X 4461; TC 361; G 263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336822;"bande de poignet";;"395 / 641  (époque byzantine)";"T 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044611;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 5566; X 4247; A 2; TC 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044763;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28845; Guimet 773; MG 5845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336821;"bande de poignet";;"395 / 641  (époque byzantine)";"T 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421578;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13720; TC 2487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421665;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13711";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421544;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13718; TC 2499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045321;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 6212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045394;"bande de poignet";;"395 / 641  (époque byzantine)";"E 26134; AC 167; D 129; PH 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049639;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28344; Guimet 275; MG 5344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050254;"bande de poignet";;"395 / 641  (époque byzantine)";"E 29238; Guimet 1166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073685;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5727; X 4408; TC 309; B 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389531;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5637; X 4318; TC 220; E 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044720;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28319; Guimet 250; MG 5319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045538;"bande de poignet";;"395 / 641  (époque byzantine)";"E 27798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050049;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28741; Guimet 669; MG 5741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423826;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 6039; X 4722; TC 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050294;"bande de poignet ; fragment";;"-30 / 395  (époque romaine)";"E 29282; Guimet 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049622;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28974; Guimet 902; MG 5974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387799;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 6057; X 4740; TC 639; E 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050116;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28812; Guimet 740; MG 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000302;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26125; AC 158; PH 115; C 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336812;"bande de poignet";;"395 / 641  (époque byzantine)";87.83.14;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049573;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28919; Guimet 847; MG 5919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049736;"bande de poignet ;";;"395 / 641  (époque byzantine)";"E 28514; Guimet 443; MG 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050085;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28778; Guimet 706; MG 5778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336823;"bande de poignet";;"395 / 641  (époque byzantine)";"T 194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050104;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28798; Guimet 726; MG 5798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336820;"bande de poignet";;"395 / 641  (époque byzantine)";"T 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000072;"manche d'habit ; bande de poignet ; fragments";;"400 / 540  (époque byzantine)";"E 26566; AC 600; PH 1910; H 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044615;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 5599; X 4280; TC 181; D 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049566;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28912; Guimet 840; MG 5912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049584;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28930; Guimet 858; MG 5930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049588;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28935; Guimet 863; MG 5935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049609;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28956; Guimet 884; MG 5956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049662;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28375; Guimet 306; MG 5375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049981;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28659; Guimet 587; MG 5659";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050012;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28704; Guimet 632; MG 5704";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050080;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28773; Guimet 701; MG 5773";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050093;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28786; Guimet 714; MG 5786";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049644;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28349; Guimet 280; MG 5349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076128;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5533; X 4214; F 10; TC 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046871;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28083; Guimet 19; MG 5083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000314;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 26161; AC 194; PH 177; D 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045392;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26131; AC 164; D 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076502;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426335;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29535; TC 2140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426624;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29634; TC 2317 ?; TC 2318 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049761;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28543; Guimet 471; MG 5543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000187;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26218; AC 252; PH 503; F 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043072;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28992; Guimet 920; MG 5992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044612;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 5574; X 4255; TC 157; B 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044757;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28822; Guimet 750; Guimet 752; E 28824; MG 5822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044765;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28847; Guimet 775; MG 5847";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045536;"bande de poignet";;"395 / 641  (époque byzantine)";"E 27744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049564;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28910; Guimet 838; MG 5910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049811;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28426; Guimet 355; MG 5426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049817;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28432; Guimet 361; MG 5432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049832;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28460; Guimet 389; MG 5460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050082;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28775; Guimet 703; MG 5775";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050100;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28794; Guimet 722; MG 5794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050123;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28826; Guimet 754; MG 5826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050165;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28878; Guimet 806; MG 5878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050184;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28899; Guimet 827; MG 5899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073704;"bande de poignet";;"395 / 641  (époque byzantine)";"E 32026; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408105;"bande de poignet";;"395 / 641  (époque byzantine)";"E 10134; X 4590; AF 5908; TC 490; G 327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000152;"bande de poignet";;"395 / 641  (époque byzantine)";"E 26252; AC 286; PH 663; G 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000329;"bande de poignet";;"395 / 641  (époque byzantine)";"E 26379; AC 413; PH 1219; G 245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000421;"bande de poignet";;"395 / 641  (époque byzantine)";"E 26641; AC 675; PH 2444; G 318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049494;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28195; Guimet 127; MG 5195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049504;"bande de poignet";;"641 / 1171  (début époque islamique)";"E 28208; Guimet 139; MG 5208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049552;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28321; Guimet 252; MG 5321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049583;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28929; Guimet 857; MG 5929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049628;"bande de poignet";;"-30 / 395  (époque romaine)";"E 28332; Guimet 263; MG 5332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049831;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28459; Guimet 388; MG 5459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049913;"bande de poignet";;"395 / 641  (époque byzantine)";"E 29140; Guimet 1068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049980;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28658; Guimet 586; MG 5658";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050058;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28750; Guimet 678; MG 5750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050079;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28772; Guimet 700; MG 5772";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050108;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28803; Guimet 731; TC 1693; MG 5803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050112;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28807; Guimet 735; TC 1697; MG 5807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389581;"bande de poignet";;"395 / 641  (époque byzantine)";"E 13974; X 4829; TC 728; E 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000310;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26149; AC 182; PH 156; C 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049532;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28253; Guimet 184; MG 5253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045393;"bande de poignet ; fragments";;"395 / 649  (époque byzantine)";"E 26133; AC 166; D 129; PH 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000533;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26784; AC 818; PH 2556; F 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076173;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5571; X 4252; TC 154; C 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000238;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26270; AC 304; PH 696; G 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000257;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26291; AC 325; PH 770; G 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049690;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28282; Guimet 213; MG 5282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050074;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28767; Guimet 695; MG 5767";"Département des Arts de Byzance et des Chrétientés en Orient"
