ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016696;"Mon cèdre du Liban";"GAVARNI Paul";;"RF 4061, Recto; vol.20, p.165";"Département des Arts graphiques"
cl010059632;"Vue prise de Broumâna (Mont Liban)";"Montfort, Antoine Alphonse ; France";1837;"RF 2311";"Département des Peintures"
cl020115891;"Ruines d'un temple dans un paysage au Liban";"Montfort, Antoine Alphonse";1837;"RF 7481, Recto; Guiffrey et Marcel G 11180; vol.22, p.42";"Département des Arts graphiques"
cl020115895;"Deux cèdres du Liban dans un terrain pierreux";"Montfort, Antoine Alphonse";1837;"RF 7484, Recto; Guiffrey et Marcel G 11185; vol.22, p.43";"Département des Arts graphiques"
cl020536667;"Vue de Beyrouth et du Liban.";"TOUDOUZE Gabriel";;"6854 C/ Recto";"Département des Arts graphiques"
cl020622899;"Vien du Liban avec moi, mon épouse";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020612565;"Religieuse Maronite, au Mont Liban. Figure 1";"BAR Jacques Charles";1778/1783;"L 312 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020622708;"Ouvriers envoyés par Salomon au Mont Liban";"HEUMANN Georg Daniel";1734;"L 473 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010059633;"Les vieux cèdres sur le Mont Liban";"Montfort, Antoine Alphonse ; France";1837;"RF 2635";"Département des Peintures"
cl020622730;"La maison du parc (ou du bois) du Liban";"PINTZ Johann Georg";1734;"L 473 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622731;"La maison du parc (ou du bois) du Liban";"PINTZ Johann Georg";1734;"L 473 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010277373;"inscription ; borne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 3727; AO 4898";"Département des Antiquités grecques, étrusques et romaines"
cl020535240;"Le prince de Joinville visite au Liban le village maronite d'Heden.";"GIROUX Charles";;"445 FG/ Recto; G1399; 6146/1398";"Département des Arts graphiques"
cl010443297;outil;;;"AO 26528 I";"Département des Antiquités orientales"
cl010443290;outil;;;"AO 26528 C";"Département des Antiquités orientales"
cl020039854;"Face et coupe d'un sarcophage orné de guirlandes et de palmes";"GESLIN Jean Charles";1862;"RF 32088, Recto; vol.27, p.122";"Département des Arts graphiques"
cl010258278;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4416; MND 2332; 44";"Département des Antiquités grecques, étrusques et romaines"
cl010258311;"gaine de suspension de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4459; MNE 35";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010280976;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010280977;"bouteille ; gourde";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2123";"Département des Antiquités grecques, étrusques et romaines"
cl010283959;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010283964;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10271";"Département des Antiquités grecques, étrusques et romaines"
cl010283982;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10299";"Département des Antiquités grecques, étrusques et romaines"
cl010283983;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10300";"Département des Antiquités grecques, étrusques et romaines"
cl010283984;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10301";"Département des Antiquités grecques, étrusques et romaines"
cl010283986;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10303";"Département des Antiquités grecques, étrusques et romaines"
cl010283987;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10305";"Département des Antiquités grecques, étrusques et romaines"
cl010283988;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10306";"Département des Antiquités grecques, étrusques et romaines"
cl010283990;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10309";"Département des Antiquités grecques, étrusques et romaines"
