ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043946;"panneau décoratif ; fragment";;"480 / 620  (époque byzantine)";"E 12976; X 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010055030;"Diane et Actéon";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1941 11";"Département des Peintures"
cl010062661;"Jeune femme en buste, les épaules dénudées.";"Couture, Thomas ; France";"1835 / 1879  (2e tiers du XIXe siècle)";"RF 1961 36";"Département des Peintures"
cl010062662;"Paysans sur un talus";"Goyen, Jan van ; Pays-Bas";1632;"RF 1961 85";"Département des Peintures"
cl010062667;"L'Église Sainte-Aldegonde à Emmerich (Allemagne)";"Heyden, Jan van der ; Pays-Bas";"vers 1672";"RF 1961 88";"Département des Peintures"
cl010062669;"Le Pont du Rialto";"Italie Vénétie Venise ; Bellotto, Bernardo";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 32";"Département des Peintures"
cl010062674;"La débâcle près de Vétheuil";"Monet, Claude Oscar ; France";1880;"RF 1961 61";"Département des Peintures"
cl010062676;"Nature morte";"Lindon, Alfred ; France";"1900 / 1950  (1e moitié du XXe siècle)";"RF 1961 58";"Département des Peintures"
cl010062678;"Patineurs hollandais avec deux moulins à droite";"Jongkind, Johan Barthold ; Pays-Bas";1864;"RF 1961 54";"Département des Peintures"
cl010062682;"Cours d’eau hollandais avec une grosse barque au calfatage";"Jongkind, Johan Barthold ; Pays-Bas";1857;"RF 1961 50";"Département des Peintures"
cl010062684;"Ruth et Booz";"Anonyme ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"RF 1961 41";"Département des Peintures"
cl010062689;"Tête de jeune homme";"Dyck, Antoon van ; Pays-Bas";"vers 1618";"RF 1961 83";"Département des Peintures"
cl010062700;"Paysage à Pontoise";"Pissarro, Camille ; France";1877;"RF 1961 67";"Département des Peintures"
cl010062703;"Le bois des Roches, Veneux-Nadon.";"Sisley, Alfred ; France";1880;"RF 1961 77";"Département des Peintures"
cl010062704;Saint-Cloud;"Sisley, Alfred ; France";1877;"RF 1961 76";"Département des Peintures"
