ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000016;"Tête de jeune femme, de profil, tournée vers la droite, le regard levé";"Allori, Alessandro";"vers 1575/1595";"INV 18, Recto; NIII 21331; MA 12560; Inventaire italien, t.III W 24; vol.1, p.4";"Département des Arts graphiques"
cl020001094;"Naissance de la Vierge";"Buonaccorsi, Pietro";;"INV 595, Recto; NIII 555; MA 548; vol.1, p.104";"Département des Arts graphiques"
cl020001499;"Naissance de la Vierge";"Muziano, Girolamo";;"INV 946, Recto; NIII 427; MA 420; vol.1, p.154";"Département des Arts graphiques"
cl020002113;"Naissance de saint François";"POCCETTI Bernardino";;"INV 1472, Recto; NIII 771; MA 757; vol.1, p.236";"Département des Arts graphiques"
cl020002276;"Naissance de la Vierge";"GIMIGNANI Alessio";1621;"INV 1624, Recto; NIII 1412; MA 1361; Inventaire italien, t.III W 600; Inventaire italien, t. IV R 369; vol.1, p.261";"Département des Arts graphiques"
cl020002286;"Naissance de la Vierge";"SALIMBENI Ventura";;"INV 1634, Recto; NIII 2891; MA 2759; Inventaire italien, t.III W 603; vol.1, p.264";"Département des Arts graphiques"
cl020002287;"Naissance de la Vierge";"Baglione, Giovanni";;"INV 1635, Recto; NIII 2892; MA 2760; vol.1, p.264";"Département des Arts graphiques"
cl020002310;"Naissance de la Vierge";"PORTA Giuseppe";;"INV 1655, Recto; NIII 607; MA 594; vol.1, p.269";"Département des Arts graphiques"
cl020002695;"Naissance de la Vierge et détails des figures";"Vanni, Francesco";;"INV 1972, Recto; NIII 1352; MA 1303; Inventaire italien, t.III W 539; vol.1, p.323";"Département des Arts graphiques"
cl020003632;"Naissance de la Vierge";"PINO Marco";;"INV 2772, Recto; NIII 1175; MA 1136; Inventaire italien, t.I U 117; vol.1, p.442";"Département des Arts graphiques"
cl020003946;"Naissance de la Vierge";"Burrini, Giovanni Antonio";;"INV 7067, Recto; NIII 6321; MA 5868; vol.4, p.41";"Département des Arts graphiques"
cl020004220;"Etude de femme drapée tenant ses mains l'une dans l'autre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7307, Recto; NIII 5475; MA 5107; Inventaire italien, t. VII Q 570; vol.4, p.81";"Département des Arts graphiques"
cl020004226;"Femme debout et draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7313, Recto; NIII 5512; MA 5141; Inventaire italien, t. VII Q 571; vol.4, p.82";"Département des Arts graphiques"
cl020004477;"La Naissance de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 7537, Recto; NIII 25102; MA 12602; Inventaire italien, t. VII Q 923; vol.4, p.119";"Département des Arts graphiques"
cl020004684;"La Naissance de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7739, Recto; NIII 5563; MA 5187; Inventaire italien, t. VII Q 92; vol.4, p.151";"Département des Arts graphiques"
cl020005285;"Naissance de la Vierge";"TAVARONE Lazzaro";;"INV 8314.BIS, Recto; NIII 6020; MA 5605; vol.4, p.243";"Département des Arts graphiques"
cl020006276;"Naissance de la Vierge";"PAGGI Giovanni Battista";;"INV 9206, Recto; NIII 24253; MA 12593; vol.4, p.396";"Département des Arts graphiques"
cl020006455;"Naissance de la Vierge";"PAGGI Giovanni Battista";;"INV 9382, Recto; NIII 6672; MA 6199; vol.4, p.421";"Département des Arts graphiques"
cl020007356;"Groupe de personnages s'avançant vers la gauche";"LIGOZZI Jacopo";"vers 1599";"INV 5031, Recto; NIII 602; MA 589; Inventaire italien, t.III W 255; vol.3, p.64";"Département des Arts graphiques"
cl020007375;"Naissance de la Vierge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5050, Recto; NIII 3307; MA 3136; vol.3, p.68";"Département des Arts graphiques"
cl020007785;"Quatre épisodes de la vie de la Vierge";"SACCHIENSE Giovanni Antonio";1530/1535;"INV 5435, Recto; NIII 3457; MA 3276; vol.3, p.129";"Département des Arts graphiques"
cl020007988;"Naissance de la Vierge";"ANONYME VENITIEN XVIè s";;"INV 5622, Recto; NIII 3615; MA 3430; vol.3, p.159";"Département des Arts graphiques"
cl020008236;"La naissance de Méléagre";"Abate, Nicolò dell'";;"INV 5860, Recto; NIII 4289; MA 4058; MA 4058; vol.3, p.203";"Département des Arts graphiques"
cl020008423;"Naissance de la Vierge";"BERTANI Giovanni Battista";"Vers 1560";"INV 6040, Recto; NIII 2083; MA 2010; vol.3, p.236";"Département des Arts graphiques"
cl020008431;"Naissance de la Vierge";"BERTANI Giovanni Battista";;"INV 6048, Recto; NIII 7663; MA 7156; vol.3, p.237";"Département des Arts graphiques"
cl020009416;"Naissance de la Vierge";"AMAND Jacques-François";;"INV 23543, Recto; NIII 29398; MA 12643; vol.10, p.5";"Département des Arts graphiques"
cl020009714;"Naissance de la Vierge";"BOHER François";1806;"INV 23808, Recto; NIII 33278; vol.10, p.54";"Département des Arts graphiques"
cl020011396;"Naissance de la Vierge";"Collin de Vermont, Hyacinthe";;"INV 25265, Recto; NIII 30222; MA 12651; vol.10, p.285";"Département des Arts graphiques"
cl020012424;"Naissance de la Vierge";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33568, Recto; NIII 25824; MA 12609; vol.14, p.31";"Département des Arts graphiques"
cl020014040;"Naissance de la Vierge";"Vleughels, Nicolas";;"INV 34978, Recto; NIII 31366; vol.14, p.294";"Département des Arts graphiques"
cl020033010;"Copies d'après les maîtres ; profil caricatural";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 46; Inventaire Gros AJG 169; vol.26, p.170";"Département des Arts graphiques"
cl020033026;"La Naissance de la Vierge";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 62; Inventaire Gros AJG 185; vol.26, p.170";"Département des Arts graphiques"
cl020033508;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30290, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033517;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30298, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033519;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30299, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033524;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30304, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033525;"Ebauches de personnages";"Manet, Édouard";;"RF 30304, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020033561;"Trois femmes";"Manet, Édouard";;"RF 30333, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033562;"Femme et enfant";"Manet, Édouard";;"RF 30333, Verso; vol.26, p.207";"Département des Arts graphiques"
cl020033572;"Deux servantes, dont une tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30341, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033573;"Croquis de trois figures";"Manet, Édouard";;"RF 30341, Verso; vol.26, p.208";"Département des Arts graphiques"
cl020033575;"Femme versant de l'eau";"Manet, Édouard";;"RF 30343, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033611;"Deux servantes dont une tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30375, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033617;"Deux femmes, dont l'une est agenouillée";"Manet, Édouard";;"RF 30379, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033716;"Femme assise avec un enfant";"Manet, Édouard";"vers 1852/1858";"RF 30458, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020038321;"Naissance de la Vierge";"CROSS Henri Edmond";;"RF 36590, 23; vol.28, p.190";"Département des Arts graphiques"
cl020100222;"Tête de femme, de trois quarts vers la droite, les yeux levés";"CASOLANI Alessandro";;"INV 3031, Recto; NIII 20370; MA 12549; Inventaire italien, t.III W 93; vol.2, p.28";"Département des Arts graphiques"
cl020100548;"Naissance de la Vierge";"Maratti, Carlo";;"INV 3342, Recto; NIII 2648; MA 2525; vol.2, p.71";"Département des Arts graphiques"
cl020100595;"Naissance de la Vierge";"Maratti, Carlo";;"INV 3388, Recto; NIII 2649; MA 2526; vol.2, p.79";"Département des Arts graphiques"
cl020100662;"Naissance de la Vierge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3454, Recto; NIII 2015; MA 1941; vol.2, p.89";"Département des Arts graphiques"
cl020100663;"Naissance de la Vierge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3455, Recto; NIII 1907; MA 1835; vol.2, p.89";"Département des Arts graphiques"
cl020100671;"Vierge à l'Enfant avec le petit saint Jean";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3463, Recto; NIII 2122; MA 2049; vol.2, p.91";"Département des Arts graphiques"
cl020101505;"Naissance de la Vierge";"ATELIER DE RAPHAEL";;"INV 4262, Recto; NIII 1456; MA 1404; Inventaire italien, t. V X 990; vol.2, p.219";"Département des Arts graphiques"
cl020101506;"Naissance de la Vierge";"PUPINI Biagio";;"INV 4263, Recto; NIII 1569; MA 1510; Inventaire italien, t. V X 991; Inventaire italien, t. XII RS 113; vol.2, p.219";"Département des Arts graphiques"
cl020101732;"Naissance de la Vierge";"BOSCOLI Andrea";;"INV 4482, Recto; NIII 2175; MA 2101; Inventaire italien, t.III W 56; vol.2, p.254";"Département des Arts graphiques"
cl020101791;"Naissance de la Vierge";"Balducci, Giovanni";;"INV 4537, Recto; NIII 2174; MA 2100; Inventaire italien, t.III W 43; vol.2, p.260";"Département des Arts graphiques"
cl020102086;"Naissance de la Vierge";"BERTANI Giovanni Battista";;"INV 9943, Recto; NIII 1176; MA 1137; vol.5, p.27";"Département des Arts graphiques"
cl020102088;"Naissance de la Vierge";"BEZZI Giovanni Francesco";;"INV 9945, Recto; NIII 889; MA 866; Inventaire italien, t. XII RS 268; vol.5, p.28";"Département des Arts graphiques"
cl020102089;"Naissance de la Vierge ou de saint Jean Baptiste et un terme";"Buonaccorsi, Pietro";;"INV 9946, Recto; NIII 19802; MA 12545; vol.5, p.28";"Département des Arts graphiques"
cl020102806;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12641, Recto; NIII 7416; MA 6910; vol.6, p.108";"Département des Arts graphiques"
cl020102964;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12793, Recto; NIII 16304; MA 12523; vol.6, p.131";"Département des Arts graphiques"
cl020103751;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 13515, Recto; NIII 20616; MA 12552; vol.6, p.248";"Département des Arts graphiques"
cl020103773;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 13535, Recto; NIII 20673; MA 12554; vol.6, p.252";"Département des Arts graphiques"
cl020103834;"Naissance de la Vierge";"VANNI Giovanni Battista";;"INV 13593, Recto; NIII 20864; MA 12555; Inventaire italien, t. IV R 590; vol.6, p.262";"Département des Arts graphiques"
cl020104120;"Naissance de la Vierge";"GIMIGNANI Alessio";;"INV 13869, Recto; NIII 24003; MA 12591; Inventaire italien, t. IV R 368; vol.6, p.309";"Département des Arts graphiques"
cl020104320;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14061, Recto; NIII 25032; MA 12601; vol.6, p.345";"Département des Arts graphiques"
cl020104730;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14453, Recto; NIII 26574; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020105319;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 15015, Recto; NIII 34446; vol.6, p.534";"Département des Arts graphiques"
cl020105668;"La Naissance de la Vierge";"Fontana, Lavinia";;"INV 21111, Recto; NIII 24893; MA 12600; Primitifs des Pays-Bas P 327; vol.9, p.67";"Département des Arts graphiques"
cl020106015;"Naissance de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21159, Recto; NIII 26335; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020106083;"Naissance de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21379, Recto; NIII 28700; MA 12637; vol.9, p.118";"Département des Arts graphiques"
cl020109318;"Naissance de la Vierge";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19227, Recto; ; MA 12556; ; vol.8, p.145";"Département des Arts graphiques"
cl020110016;"La Naissance de la Vierge";"Champaigne, Philippe de";"Vers 1638";"INV 19872, Recto; NIII 9406; MA 8876; Flamands F 514; vol.8, p.262";"Département des Arts graphiques"
cl020111928;"La Naissance de la Vierge";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"RF 388, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 23; vol.19, p.36";"Département des Arts graphiques"
cl020112067;"La Naissance de la Vierge";"NERONI Bartolommeo";;"RF 498, Recto; HDLS 81; Inventaire italien, t.I U 100; vol.19, p.45";"Département des Arts graphiques"
cl020114816;"La Naissance de la Vierge";"FRANCESCO DAI LIBRI";;"RF 1932, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 49; vol.19, p.162";"Département des Arts graphiques"
cl020124146;"Tête de femme voilée, tournée vers la droite";"RICHOMME Joseph Théodore";1846/1847;"RF 16050, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020145149;"Naissance de la Vierge";"TAVARONE Lazzaro";;"RF 38466, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145902;"Naissance de la Vierge";"Caliari, Benedetto";;"RF 39033, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020200985;"Deux bustes de femme, l'une vue de face, l'autre de profil";"Zuccaro, Federico";;"INV 10967, Recto; NIII 27417; MA 12624; vol.5, p.209";"Département des Arts graphiques"
cl020201273;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11224, Recto; NIII 25227; MA 12603; vol.5, p.257";"Département des Arts graphiques"
cl020201274;"Naissance de la Vierge";"BELLINI Filippo";;"INV 11225, Recto; NIII 2759; MA 2631; vol.5, p.257";"Département des Arts graphiques"
cl020201275;"Naissance de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 11226, Recto; NIII 25228; MA 12603; vol.5, p.258";"Département des Arts graphiques"
cl020201276;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11227, Recto; NIII 6398; MA 5941; vol.5, p.258";"Département des Arts graphiques"
cl020201277;"Episodes de la vie de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11228, Recto; NIII 3023; MA 2882; vol.5, p.258";"Département des Arts graphiques"
cl020201278;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11229, Recto; NIII 6403; MA 5945; vol.5, p.258";"Département des Arts graphiques"
cl020201279;"Naissance de la Vierge et quatre saints";"CRESTI Domenico";;"INV 11230, Recto; NIII 19813; MA 12545; Inventaire italien, t.III W 313; vol.5, p.258";"Département des Arts graphiques"
cl020202342;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15159, Recto; NIII 16384; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020203734;"Naissance de la Vierge";"CORENZIO Belisario";;"INV 16332, Recto; NIII 17923; MA 12535; vol.7, p.202";"Département des Arts graphiques"
cl020204415;"Femmes entourant une autre assise avec un enfant sur les genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 16986, Recto; NIII 18674; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020204695;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17245, Recto; NIII 19083; MA 12542; vol.7, p.347";"Département des Arts graphiques"
cl020209321;"Naissance de la Vierge";"Natoire, Charles-Joseph";;"INV 31454, Recto; NIII 31283; vol.13, p.78";"Département des Arts graphiques"
cl020209368;"Naissance de la Vierge";"Oudry, Jean-Baptiste";;"INV 31501, Recto; NIII 13935; MA 11186; vol.13, p.84";"Département des Arts graphiques"
cl020226152;"Façade Nord de la Sainte Maison";"BARBOT Prosper";;"RF 27433.2, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020227941;"La naissance de la Vierge : copie d'après Andrea del Sarto";"DUBOUCHET Henri Joseph";1872;"RF 28666, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020228462;"La Naissance de la Vierge";"MAITRE DE JACQUES DE BESANCON";;"RF 29080, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 105; vol.25, p.449";"Département des Arts graphiques"
cl020504790;"Naissance de la Vierge (?)";"CROSS Henri Edmond";;"RF 36590, 80";"Département des Arts graphiques"
cl020515456;"La naissance de la vierge";"MECKENEM Israhel van";;"415 LR/ Recto; 13042; vol.1, p.23";"Département des Arts graphiques"
cl020568770;"Saint Eleuthère; Sainte Reine; Saint Jean; La Nativité de la Sainte Vierge";"CALLOT Jacques";;"L 42 LR/382 Recto";"Département des Arts graphiques"
cl020571699;"La naissance de la VIerge Marie";"CALLOT Jacques";;"L 41 LR/88 Recto";"Département des Arts graphiques"
cl020571713;"Frontispice 'Gloriosissimae'";"CALLOT Jacques";;"L 41 LR/101 Recto";"Département des Arts graphiques"
cl020580053;"La Naissance de la Vierge";"Dürer, Albrecht";"Vers 1503";"L 36 LR/156 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020627667;"La Naissance de la Vierge";"Boccaccino, Boccaccio";"Vers 1514";"RFML.AG.2022.11.1, Recto";"Département des Arts graphiques"
