ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018512;"Ulysse reçoit d'Eole l'outre des vents";"BELLY Jacques";;"RF 4753.9, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020222097;"Outre, miroir et poignard";"Chassériau, Théodore";;"RF 25515, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020018514;"Les compagnons d'Ulysse ouvrent l'outre des vents";"BELLY Jacques";;"RF 4753.11, Recto; vol.20, p.277";"Département des Arts graphiques"
cl010095359;"Satyre buvant à une outre";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"RF 4443; D 2005.0.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020116106;"Homme debout, versant le contenu d'une outre";"Montfort, Antoine Alphonse";;"RF 7675, Recto; Guiffrey et Marcel G 10890; vol.22, p.87";"Département des Arts graphiques"
cl010111744;"Statuette : satyre portant une outre sur son épaule";;;"MR 1535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142486;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17736; S 963";"Département des Antiquités orientales"
cl010112160;"Statuette : vieillard couché et appuyé sur une outre";;;"MR 4282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523415;"Coupe : silène portant une outre et une amphore";Anonyme;;"1386 C/ Recto";"Département des Arts graphiques"
cl020605046;"Louis doutre-mer [d'outre-mer] XXXIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020531359;"Silène couché faisant coulé le vin de son outre";"LEROY Alphonse Alexandre";1857;"468 C/ Recto";"Département des Arts graphiques"
cl010093956;"Torse d'homme barbu, nimbé et couronné, tenant une outre";"France Poitou";"vers 1150";"RF 1608 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl020116107;"Homme debout, de profil à droite, versant le contenu d'une outre";"Montfort, Antoine Alphonse";1865;"RF 7676, Recto; Guiffrey et Marcel G 10891; vol.22, p.87";"Département des Arts graphiques"
cl010258039;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 3087; MND 642";"Département des Antiquités grecques, étrusques et romaines"
cl010273807;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 158; Cp 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010147009;"revêtement de porte";;"vers -850";"AO 22286";"Département des Antiquités orientales"
cl010123121;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19911; Pottier 1924, 69";"Département des Antiquités orientales"
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl020145152;"Satyre versant le contenu d'un outre dans un tonneau, et homme ivre allongé";"ANONYME ITALIEN XVIIIè s";;"RF 38468, Recto; vol.30, p.114";"Département des Arts graphiques"
