ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326451;"Lampe sans décor";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 419";"Département des Arts de l'Islam"
cl010043431;"frise ; décor architectural";;"395 / 641  (époque byzantine)";"AF 9277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020507905;"L'Amérique (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.57, Recto; Inventaire Le Brun, t. I L 368";"Département des Arts graphiques"
cl010115573;"Chaise sans garniture";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336535;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342051;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 29/1998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017650;"table d'offrandes rectangulaire sans bec";;"-2700 / -2195  (Ancien Empire)";"E 11291 A; Dattari n°287";"Département des Antiquités égyptiennes"
cl010342053;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 35/2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020507946;"L'Europe (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.98, Recto; Inventaire Le Brun, t. I L 367";"Département des Arts graphiques"
cl020507953;"L'Asie (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.105, Recto; Inventaire Le Brun, t. I L 369";"Département des Arts graphiques"
cl010342544;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.42;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020507938;"Femme drapée, assise (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.91, Recto; Inventaire Le Brun, t. I L 351";"Département des Arts graphiques"
cl020036622;"Décor intérieur";"OPPENORD Gilles Marie";;"RF 35698, 119; vol.28, p.97";"Département des Arts graphiques"
cl010048663;ostracon;;"395 / 641  (époque byzantine)";"AF 12590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041839;bouteille;;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 12527; 1533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041842;amphore;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 12888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041843;"amphore apode";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 12889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041912;amphore;;"600 / 649  (époque byzantine)";"E 12129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042025;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042088;jarre;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 12419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042382;papyrus;;"600 / 799  (époque byzantine ; époque islamique)";"AF 11340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042590;clou;;"395 / 641  (époque byzantine)";"AF 10353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042591;aiguille;;"395 / 641  (époque byzantine)";"AF 10354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042597;clef;;"395 / 641  (époque byzantine)";"AF 10364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042598;clef;;"395 / 641  (époque byzantine)";"AF 10365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042602;clochette;;"395 / 641  (époque byzantine)";"AF 11415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043144;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12304; A 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043149;aiguille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12314; A 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043151;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12316; A 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043513;"Codex du monastère Blanc";;"395 / 641  (époque byzantine)";"E 10609; R 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043923;"Discours de Chenouté : De judicio finali";;"700 / 899 (?)  (Omeyyades ; Abbasides ; Tulunides)";"E 10608; R 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044041;clou;;"641 / 1952  (époque islamique)";"AF 10351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044042;clou;;"641 / 1952  (époque islamique)";"AF 10349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044498;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044514;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32623";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045708;"stèle funéraire";;"395 / 641  (époque byzantine)";"N 286; C 135; MR 5706 ?; MNC 1955; Salt n°3730; Ma 3354; MR 5705 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045765;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6405";"Département des Antiquités égyptiennes"
cl010045807;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6386";"Département des Antiquités égyptiennes"
cl010045810;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6390";"Département des Antiquités égyptiennes"
cl010045819;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6399";"Département des Antiquités égyptiennes"
cl010045822;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6402";"Département des Antiquités égyptiennes"
cl010045824;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6404";"Département des Antiquités égyptiennes"
cl010045842;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6435";"Département des Antiquités égyptiennes"
cl010045843;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6436";"Département des Antiquités égyptiennes"
cl010045870;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6463";"Département des Antiquités égyptiennes"
cl010045871;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6464";"Département des Antiquités égyptiennes"
cl010045957;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6551";"Département des Antiquités égyptiennes"
cl010046452;"papyrus documentaire ; fragment";;"700 / 899  (époque islamique)";"E 7117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046674;papyrus;;"395 / 641  (époque byzantine)";"E 7415; W 894";"Département des Antiquités égyptiennes"
cl010046952;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10093 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046955;"feuillet de codex";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10095 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047017;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"AF 12723; SN 503";"Département des Arts de Byzance et des Chrétientés en Orient"
