ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020501803;"Une plante du jardin de Cels : Mimosa botrycephala (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.12, Recto; NIII 33401";"Département des Arts graphiques"
cl020501804;"Une plante du jardin de Cels : Mimosa linifolia (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.13, Recto; NIII 33401";"Département des Arts graphiques"
cl020501805;"Une plante du jardin de Cels : Robinia viscosa (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.14, Recto; NIII 33401";"Département des Arts graphiques"
cl020501806;"Une plante du jardin de Cels : Casuarina distyla (Casuarinacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.15, Recto; NIII 33401";"Département des Arts graphiques"
cl020501807;"Une plante du jardin de Cels : Villarsia ovata (Gentianacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.16, Recto; NIII 33401";"Département des Arts graphiques"
cl020501809;"Une plante du jardin de Cels : Acaena ovalifolia (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.17, Recto; NIII 33401";"Département des Arts graphiques"
cl020501816;"Une plante du jardin de Cels : Bossiaca heterophylla (Légumineuses)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.18, Recto; NIII 33401";"Département des Arts graphiques"
cl020501817;"Une plante du jardin de Cels : Hakea saligna (Protéacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.19, Recto; NIII 33401";"Département des Arts graphiques"
cl020501819;"Une plante du jardin de Cels : Chaptalia tomentosa (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.20, Recto; NIII 33401";"Département des Arts graphiques"
cl020501820;"Une plante du jardin de Cels : Melaleuca hypericifolia (Myrtacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.21, Recto; NIII 33401";"Département des Arts graphiques"
cl020501821;"Une plante du jardin de Cels : Redutea heterophylla (Malvacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.22, Recto; NIII 33401";"Département des Arts graphiques"
cl020501822;"Une plante du jardin de Cels : Mercurialis elliptica (Euphorbiacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.23, Recto; NIII 33401";"Département des Arts graphiques"
cl020501823;"Une plante du jardin de Cels : Cytisus proliferus (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.24, Recto; NIII 33401";"Département des Arts graphiques"
cl020501824;"Une plante du jardin de Cels : Scandix pinnatifida (Ombellifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.25, Recto; NIII 33401";"Département des Arts graphiques"
cl020501834;"Une plante du jardin de Cels : Rhododendron punctatum (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.26, Recto; NIII 33401";"Département des Arts graphiques"
cl020501836;"Une plante du jardin de Cels : Centaurea prolifera (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.27, Recto; NIII 33401";"Département des Arts graphiques"
cl020501837;"Une plante du jardin de Cels : Crotalaria semperflorens (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.28, Recto; NIII 33401";"Département des Arts graphiques"
cl020501840;"Une plante du jardin de Cels : Campanula tomentosa (Campanulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.29, Recto; NIII 33401";"Département des Arts graphiques"
cl020501842;"Une plante du jardin de Cels : Lunaria suffructicosa (Crucifères)";"SAUVAGE C. G.";"vers 1800/1803";"INV 32706.30, Recto; NIII 33401";"Département des Arts graphiques"
cl020501843;"Une plante du jardin de Cels : Mimosa dystachya (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.31, Recto; NIII 33401";"Département des Arts graphiques"
cl020501844;"Une plante du jardin de Cels : Oliveria decumbens (Ombellifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.32, Recto; NIII 33401";"Département des Arts graphiques"
cl020501845;"Une plante du jardin de Cels : Illicium parviflorum (Magnoliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.33, Recto; NIII 33401";"Département des Arts graphiques"
cl020501846;"Une plante du jardin de Cels : Agyneja impubes (Euphorbiacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.34, Recto; NIII 33401";"Département des Arts graphiques"
cl020501847;"Une plante du jardin de Cels : Tradescantia rosea (Commélinacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.35, Recto; NIII 33401";"Département des Arts graphiques"
cl020501848;"Une plante du jardin de Cels : Buphthalmum flosculosum (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.36, Recto; NIII 33401";"Département des Arts graphiques"
cl020501849;"Une plante du jardin de Cels : Allium fragrans (Liliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.37, Recto; NIII 33401";"Département des Arts graphiques"
cl020501850;"Une plante du jardin de Cels : Celsia lanceolata (Scrofulariacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.38, Recto; NIII 33401";"Département des Arts graphiques"
cl020501851;"Une plante du jardin de Cels : Rosa bracteata (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.39, Recto; NIII 33401";"Département des Arts graphiques"
cl020501852;"Une plante du jardin de Cels : Plantago vaginata (Plantaginacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.40, Recto; NIII 33401";"Département des Arts graphiques"
cl020501853;"Une plante du jardin de Cels : Caladium bicolor";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.41, Recto; NIII 33401";"Département des Arts graphiques"
cl020501854;"Une plante du jardin de Cels : Chironia decussata (Gentianacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.42, Recto; NIII 33401";"Département des Arts graphiques"
cl020501855;"Une plante du jardin de Cels : Ononis vaginalis (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.43, Recto; NIII 33401";"Département des Arts graphiques"
cl020501856;"Une plante du jardin de Cels : Aster sericeus (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.44, Recto; NIII 33401";"Département des Arts graphiques"
cl020501857;"Une plante du jardin de Cels : Arenaria montana (Caryophyllacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.45, Recto; NIII 33401";"Département des Arts graphiques"
cl020501859;"Une plante du jardin de Cels : Rosa diversifolia (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.46, Recto; NIII 33401";"Département des Arts graphiques"
cl020501860;"Une plante du jardin de Cels : Tagetes papposa (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.47, Recto; NIII 33401";"Département des Arts graphiques"
cl020501861;"Une plante du jardin de Cels : Lithospermum decumbens (Boraginacées)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.48, Recto; NIII 33401";"Département des Arts graphiques"
cl020501863;"Une plante du jardin de Cels : Statice fasciculata (Plumbaginacées)";"ANONYME FRANCAIS XIXè s ( début)";"vers 1800/1803";"INV 32706.49, Recto; NIII 33401";"Département des Arts graphiques"
cl020501864;"Une plante du jardin de Cels : Dianthus monadelphus (Caryophyllacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.50, Recto; NIII 33401";"Département des Arts graphiques"
cl020501865;"Une plante du jardin de Cels : Dalea purpurea (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.51, Recto; NIII 33401";"Département des Arts graphiques"
cl020501866;"Une plante du jardin de Cels : Aralia hispida (Araliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.52, Recto; NIII 33401";"Département des Arts graphiques"
cl020501867;"Une plante du jardin de Cels : Primula auriculata (Primulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.53, Recto; NIII 33401";"Département des Arts graphiques"
cl020501868;"Une plante du jardin de Cels : Chrysanthemum praealtum (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.54, Recto; NIII 33401";"Département des Arts graphiques"
cl020501869;"Une plante du jardin de Cels : Dracocephalum variegatum (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.55, Recto; NIII 33401";"Département des Arts graphiques"
cl020501870;"Une plante du jardin de Cels : Hypericum dolabriforme (Hypéricacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.56, Recto; NIII 33401";"Département des Arts graphiques"
cl020501871;"Une plante du jardin de Cels : Ruellia varians (Acanthacées)";"ANONYME FRANCAIS XIXè s ( début)";"vers 1800/1803";"INV 32706.57, Recto; NIII 33401";"Département des Arts graphiques"
cl020501872;"Une plante du jardin de Cels : Citharexylum pentadrum (Verbénacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.58, Recto; NIII 33401";"Département des Arts graphiques"
cl020501873;"Une plante du jardin de Cels : Ixia filiformis (Iridacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.59, Recto; NIII 33401";"Département des Arts graphiques"
cl020501874;"Une plante du jardin de Cels : Antirrhinum canadense (Scrofulariacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.60, Recto; NIII 33401";"Département des Arts graphiques"
cl020501875;"Une plante du jardin de Cels : Salvia acuminata (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.61, Recto; NIII 33401";"Département des Arts graphiques"
cl020501876;"Une plante du jardin de Cels : Bejaria racemosa (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.62, Recto; NIII 33401";"Département des Arts graphiques"
cl020501877;"Une plante du jardin de Cels : Phyteuma pinnatum (Campanulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.63, Recto; NIII 33401";"Département des Arts graphiques"
cl020501878;"Une plante du jardin de Cels : Salvia compressa (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.64, Recto; NIII 33401";"Département des Arts graphiques"
cl020501879;"Une plante du jardin de Cels : Achillea imbricata (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.65, Recto; NIII 33401";"Département des Arts graphiques"
cl020501880;"Une plante du jardin de Cels : Jasminum glaucum (Oléacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.66, Recto; NIII 33401";"Département des Arts graphiques"
cl020501881;"Une plante du jardin de Cels : Metrosideros lophantha (Myrtacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.67, Recto; NIII 33401";"Département des Arts graphiques"
cl020501882;"Une plante du jardin de Cels : Podalyria australis (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.68, Recto; NIII 33401";"Département des Arts graphiques"
cl020501883;"Une plante du jardin de Cels : Hypericum triplinerve (Hypéricacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.69, Recto; NIII 33401";"Département des Arts graphiques"
cl020501884;"Une plante du jardin de Cels : Trifolium elypteatum (légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.70, Recto; NIII 33401";"Département des Arts graphiques"
cl020501885;"Une plante du jardin de Cels : Andromeda cassinefolia (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.71, Recto; NIII 33401";"Département des Arts graphiques"
cl020501886;"Une plante du jardin de Cels : Verbena stricta (Verbénacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.72, Recto; NIII 33401";"Département des Arts graphiques"
cl020501887;"Une plante du jardin de Cels : Metrosideros saligna (Myrtacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.73, Recto; NIII 33401";"Département des Arts graphiques"
cl020501888;"Une plante du jardin de Cels : Asperula brevifolia (Rubiacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.74, Recto; NIII 33401";"Département des Arts graphiques"
cl020501889;"Une plante du jardin de Cels : Erucaria aleppica (Crucifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.75, Recto; NIII 33401";"Département des Arts graphiques"
cl020501890;"Une plante du jardin de Cels : Polygonum polygamum (Polygonacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.76, Recto; NIII 33401";"Département des Arts graphiques"
cl020501891;"Une plante du jardin de Cels : Nepeta longiflora (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.77, Recto; NIII 33401";"Département des Arts graphiques"
cl020501892;"Une plante du jardin de Cels : Rosa Kamchatica (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.78, Recto; NIII 33401";"Département des Arts graphiques"
cl020501893;"Une plante du jardin de Cels : Hypericum heterophyllum (Hypéricacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.79, Recto; NIII 33401";"Département des Arts graphiques"
cl020501894;"Une plante du jardin de Cels : Epigaca repens (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.80, Recto; NIII 33401";"Département des Arts graphiques"
cl020501895;"Une plante du jardin de Cels : Lotus gebelia (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.81, Recto; NIII 33401";"Département des Arts graphiques"
cl020501896;"Une plante du jardin de Cels : Rudbeckia pinnata (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.82, Recto; NIII 33401";"Département des Arts graphiques"
cl020501897;"Une plante du jardin de Cels : Viburnum acerifolium (Caprifoliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.83, Recto; NIII 33401";"Département des Arts graphiques"
cl020501898;"Une plante du jardin de Cels : Ranunculus echinatus (Renonculacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.84, Recto; NIII 33401";"Département des Arts graphiques"
cl020501899;"Une plante du jardin de Cels : Cistus carolinianus (Cistacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.85, Recto; NIII 33401";"Département des Arts graphiques"
cl020501900;"Une plante du jardin de Cels : détail du Cistus carolinianus";"ANONYME ITALIEN XIXè s";"vers 1800/1803";"INV 32706.86, Recto; NIII 33401";"Département des Arts graphiques"
cl020501901;"Une plante du jardin de Cels : Inula gnaphalodes (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.87, Recto; NIII 33401";"Département des Arts graphiques"
cl020501902;"Une plante du jardin de Cels : Pittosporum undulatum (Pittosporacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.88, Recto; NIII 33401";"Département des Arts graphiques"
cl020501903;"Une plante du jardin de Cels : Cneorum pulverulentum (Simarubacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.89, Recto; NIII 33401";"Département des Arts graphiques"
cl020501904;"Une plante du jardin de Cels : Pastinaca dissecta (Ombellifères)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.90, Recto; NIII 33401";"Département des Arts graphiques"
cl020501905;"Une plante du jardin de Cels : Eupatorium speciosum (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.91, Recto; NIII 33401";"Département des Arts graphiques"
cl020501906;"Une plante du jardin de Cels : Centaurea alata (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.92, Recto; NIII 33401";"Département des Arts graphiques"
cl020501907;"Une plante du jardin de Cels : Michauxia laevigata (Campanulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.93, Recto; NIII 33401";"Département des Arts graphiques"
cl020501908;"Une plante du jardin de Cels : Antirrhinum bipartitum (Scrofulariacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.94, Recto; NIII 33401";"Département des Arts graphiques"
cl020501909;"Une plante du jardin de Cels : Silene longipetala (Caryophyllacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.95, Recto; NIII 33401";"Département des Arts graphiques"
cl020501910;"Une plante du jardin de Cels : Vicia atropurpurea";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.96, Recto; NIII 33401";"Département des Arts graphiques"
cl020501911;"Une plante du jardin de Cels : Epilobium tomentosum (OEnothéracées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.97, Recto; NIII 33401";"Département des Arts graphiques"
cl020501912;"Une plante du jardin de Cels : Alyssum mutabile (Crucifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.98, Recto; NIII 33401";"Département des Arts graphiques"
cl020501913;"Une plante du jardin de Cels : Myrsini retusa (Myrsinacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.99, Recto; NIII 33401";"Département des Arts graphiques"
cl020501914;"Une plante du jardin de Cels : Spartium parviflorum (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.100, Recto; NIII 33401";"Département des Arts graphiques"
cl020501915;"Une plante du jardin de Cels : Polygonum acetosaefolium (Polygonacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.101, Recto; NIII 33401";"Département des Arts graphiques"
cl020501916;"Une plante du jardin de Cels : Andropogon Schoenanthus (Graminées)";LANEAU;"vers 1800/1803";"INV 32706.102, Recto; NIII 33401";"Département des Arts graphiques"
cl020501917;"Une plante du jardin de Cels : Kuhnia rosmarinifolia (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.103, Recto; NIII 33401";"Département des Arts graphiques"
cl020501918;"Une plante du jardin de Cels : Colletia obcordata (Rhamnacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.104, Recto; NIII 33401";"Département des Arts graphiques"
cl020501919;"Une plante du jardin de Cels : Cheiranthus longipetalus (Crucifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.105, Recto; NIII 33401";"Département des Arts graphiques"
cl020501920;"Une plante du jardin de Cels : Orobus saxatilis (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.106, Recto; NIII 33401";"Département des Arts graphiques"
cl020501921;"Une plante du jardin de Cels : Lubinia spathulata (Primulacées)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.107, Recto; NIII 33401";"Département des Arts graphiques"
cl020501922;"Une plante du jardin de Cels : Achillea asplenifolia (Composées)";"ANONYME FRANCAIS XIXè s";"vers 1800/1803";"INV 32706.108, Recto; NIII 33401";"Département des Arts graphiques"
cl020501923;"Une plante du jardin de Cels : Laserpitium triquetrum (Ombellifères)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.109, Recto; NIII 33401";"Département des Arts graphiques"
cl020501924;"Une plante du jardin de Cels : Sideritis pullulans (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.110, Recto; NIII 33401";"Département des Arts graphiques"
cl020501925;"Une plante du jardin de Cels : Podalyria cuneifolia (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.111, Recto; NIII 33401";"Département des Arts graphiques"
cl020501926;"Une plante du jardin de Cels : Bovrago crassifolia (Boraginacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.112, Recto; NIII 33401";"Département des Arts graphiques"
